#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078902000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15472000001
4.078914000000e+08,1.930000e+01,0.000000e+00,9.690000e+02,15472000002
4.078920000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15472000003
4.078932000000e+08,1.900000e+01,0.000000e+00,9.700000e+02,15472000004
4.078938000000e+08,1.900000e+01,0.000000e+00,9.700000e+02,15472100005
4.078950000000e+08,1.900000e+01,0.000000e+00,9.700000e+02,15472100006
4.078956000000e+08,1.880000e+01,0.000000e+00,9.700000e+02,15472100007
4.078962000000e+08,1.880000e+01,0.000000e+00,9.700000e+02,15472100008
4.078974000000e+08,1.860000e+01,0.000000e+00,9.700000e+02,15472100009
4.078986000000e+08,1.870000e+01,0.000000e+00,9.700000e+02,15472100010
4.078998000000e+08,1.860000e+01,0.000000e+00,9.700000e+02,15472100011
4.079004000000e+08,1.860000e+01,0.000000e+00,9.700000e+02,15472100012
4.079016000000e+08,1.840000e+01,0.000000e+00,9.700000e+02,15472100013
4.079022000000e+08,1.830000e+01,0.000000e+00,9.700000e+02,15472100014
4.079028000000e+08,1.820000e+01,0.000000e+00,9.700000e+02,15472100015
4.079040000000e+08,1.820000e+01,0.000000e+00,9.700000e+02,15472100016
4.079052000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100017
4.079058000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100018
4.079070000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100019
4.079076000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100020
4.079088000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100021
4.079094000000e+08,1.810000e+01,0.000000e+00,9.700000e+02,15472100022
4.079106000000e+08,1.800000e+01,0.000000e+00,9.700000e+02,15472100023
4.079112000000e+08,1.800000e+01,0.000000e+00,9.700000e+02,15472100024
4.079124000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100025
4.079130000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100026
4.079136000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100027
4.079148000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100028
4.079154000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100029
4.079166000000e+08,1.780000e+01,0.000000e+00,9.700000e+02,15472100030
4.079172000000e+08,1.770000e+01,0.000000e+00,9.700000e+02,15472100031
4.079184000000e+08,1.750000e+01,0.000000e+00,9.710000e+02,15472100032
4.079190000000e+08,1.750000e+01,0.000000e+00,9.710000e+02,15472100033
4.079202000000e+08,1.760000e+01,0.000000e+00,9.710000e+02,15472100034
4.079208000000e+08,1.750000e+01,0.000000e+00,9.710000e+02,15472100035
4.079220000000e+08,1.760000e+01,0.000000e+00,9.710000e+02,15472100036
4.079226000000e+08,1.770000e+01,0.000000e+00,9.710000e+02,15472100037
4.079238000000e+08,1.770000e+01,0.000000e+00,9.710000e+02,15472100038
4.079244000000e+08,1.770000e+01,0.000000e+00,9.710000e+02,15472100039
4.079256000000e+08,1.810000e+01,0.000000e+00,9.720000e+02,15472100040
4.079262000000e+08,1.810000e+01,0.000000e+00,9.720000e+02,15472100041
4.079274000000e+08,1.810000e+01,0.000000e+00,9.720000e+02,15472100042
4.079280000000e+08,1.800000e+01,0.000000e+00,9.720000e+02,15472100043
4.079292000000e+08,1.810000e+01,0.000000e+00,9.720000e+02,15472100044
4.079298000000e+08,1.820000e+01,0.000000e+00,9.720000e+02,15472100045
4.079310000000e+08,1.830000e+01,0.000000e+00,9.720000e+02,15472100046
4.079316000000e+08,1.840000e+01,0.000000e+00,9.720000e+02,15472100047
4.079328000000e+08,1.840000e+01,0.000000e+00,9.720000e+02,15472100048
4.079334000000e+08,1.820000e+01,0.000000e+00,9.720000e+02,15472100049
4.079346000000e+08,1.820000e+01,0.000000e+00,9.720000e+02,15472100050
4.079352000000e+08,1.810000e+01,0.000000e+00,9.720000e+02,15472100051
4.079364000000e+08,1.810000e+01,0.000000e+00,9.710000e+02,15472100052
4.079370000000e+08,1.820000e+01,0.000000e+00,9.710000e+02,15472100053
4.079382000000e+08,1.820000e+01,0.000000e+00,9.720000e+02,15472100054
4.079388000000e+08,1.840000e+01,0.000000e+00,9.720000e+02,15472100055
4.079400000000e+08,1.840000e+01,0.000000e+00,9.710000e+02,15472100056
4.079406000000e+08,1.850000e+01,0.000000e+00,9.710000e+02,15472100057
4.079418000000e+08,1.870000e+01,0.000000e+00,9.710000e+02,15472100058
4.079424000000e+08,1.870000e+01,0.000000e+00,9.710000e+02,15472100059
4.079436000000e+08,1.900000e+01,0.000000e+00,9.710000e+02,15472100060
4.079442000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100061
4.079454000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100062
4.079460000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100063
4.079472000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100064
4.079484000000e+08,1.930000e+01,0.000000e+00,9.710000e+02,15472100065
4.079490000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100066
4.079490000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100067
4.079496000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100068
4.079502000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100069
4.079502000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100070
4.079508000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100071
4.079514000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100072
4.079520000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100073
4.079520000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100074
4.079526000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100075
4.079532000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100076
4.079532000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100077
4.079538000000e+08,1.930000e+01,0.000000e+00,9.710000e+02,15472100078
4.079544000000e+08,1.930000e+01,0.000000e+00,9.710000e+02,15472100079
4.079544000000e+08,1.930000e+01,0.000000e+00,9.710000e+02,15472100080
4.079550000000e+08,1.930000e+01,0.000000e+00,9.710000e+02,15472100081
4.079556000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15472100082
4.079556000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15472100083
4.079562000000e+08,1.950000e+01,0.000000e+00,9.720000e+02,15472100084
4.079562000000e+08,1.950000e+01,0.000000e+00,9.720000e+02,15472100085
4.079568000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15472100086
4.079574000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15472100087
4.079580000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15472100088
4.079592000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15472100089
4.079616000000e+08,1.950000e+01,0.000000e+00,9.730000e+02,15472100090
4.079634000000e+08,1.930000e+01,0.000000e+00,9.730000e+02,15472100092
4.079634000000e+08,1.930000e+01,0.000000e+00,9.730000e+02,15472100093
4.079640000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100094
4.079646000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100095
4.079646000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100096
4.079652000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100097
4.079658000000e+08,1.930000e+01,0.000000e+00,9.730000e+02,15472100098
4.079664000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100099
4.079664000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100100
4.079670000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100101
4.079676000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100102
4.079682000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100103
4.079682000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100104
4.079688000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100105
4.079694000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100106
4.079700000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100107
4.079700000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100108
4.079706000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100109
4.079712000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100110
4.079718000000e+08,1.900000e+01,0.000000e+00,9.730000e+02,15472100111
4.079718000000e+08,1.900000e+01,0.000000e+00,9.730000e+02,15472100112
4.079724000000e+08,1.900000e+01,0.000000e+00,9.730000e+02,15472100113
4.079730000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100114
4.079748000000e+08,1.910000e+01,0.000000e+00,9.730000e+02,15472100118
4.079772000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100002
4.079778000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100003
4.079778000000e+08,1.920000e+01,0.000000e+00,9.730000e+02,15472100007
4.079790000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15472100008
4.079802000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100009
4.079814000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15472100010
4.079820000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100011
4.079832000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100012
4.079844000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100013
4.079856000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15472100014
4.079868000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15472100015
4.079874000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100016
4.079886000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100017
4.079898000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100018
4.079910000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100019
4.079922000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100020
4.079928000000e+08,1.900000e+01,0.000000e+00,9.710000e+02,15472100021
4.079940000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100022
4.079952000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100023
4.079964000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100024
4.079976000000e+08,1.900000e+01,0.000000e+00,9.710000e+02,15472100025
4.079982000000e+08,1.900000e+01,0.000000e+00,9.710000e+02,15472100026
4.079994000000e+08,1.890000e+01,0.000000e+00,9.710000e+02,15472100027
4.080006000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100028
4.080018000000e+08,1.910000e+01,0.000000e+00,9.710000e+02,15472100029
4.080024000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100030
4.080036000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100031
4.080048000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100032
4.080060000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100033
4.080072000000e+08,1.890000e+01,0.000000e+00,9.710000e+02,15472100034
4.080078000000e+08,1.890000e+01,0.000000e+00,9.720000e+02,15472100035
4.080090000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15472100036
4.080102000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100037
4.080114000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100038
4.080120000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100039
4.080132000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100040
4.080144000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15472100041
4.080156000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15472100042
4.080168000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15472100043
4.080174000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15472100044
4.080186000000e+08,1.920000e+01,0.000000e+00,9.710000e+02,15472100045
4.080192000000e+08,1.940000e+01,0.000000e+00,9.710000e+02,15472200047
4.080204000000e+08,1.990000e+01,0.000000e+00,9.710000e+02,15472200048
4.080216000000e+08,2.030000e+01,0.000000e+00,9.700000e+02,15472200049
4.080228000000e+08,2.050000e+01,0.000000e+00,9.700000e+02,15472200050
4.080234000000e+08,2.070000e+01,0.000000e+00,9.700000e+02,15472200051
4.080246000000e+08,2.090000e+01,0.000000e+00,9.690000e+02,15472200052
4.080258000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,15472200053
4.080270000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,15472200054
4.080276000000e+08,2.110000e+01,0.000000e+00,9.690000e+02,15472200055
4.080288000000e+08,2.120000e+01,0.000000e+00,9.680000e+02,15472200056
4.080300000000e+08,2.140000e+01,0.000000e+00,9.680000e+02,15472200058
4.080300000000e+08,2.140000e+01,0.000000e+00,9.680000e+02,15472200059
4.080312000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,15472200060
4.080324000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15472200061
4.080342000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15472200063
4.080354000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15472200064
4.080360000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15472200065
4.080414000000e+08,2.140000e+01,0.000000e+00,9.670000e+02,15472200066
4.080426000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15472200067
4.080432000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15472200068
4.080438000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15472200069
4.080450000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15472200070
4.080456000000e+08,2.140000e+01,0.000000e+00,9.670000e+02,15472200071
4.080468000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15472200072
4.080474000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15472200074
4.080480000000e+08,2.140000e+01,0.000000e+00,9.670000e+02,15472200075
4.080546000000e+08,2.080000e+01,0.000000e+00,9.670000e+02,15472200077
4.080552000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15472200078
4.080564000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15472200079
4.080582000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15472200081
4.080594000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15472200082
