#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078908050271e+08,4.078916979808e+08,8.929537463784e+02,48197,48160,43139,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921613e+00,15472000001,0,128,0
2,4.078917041697e+08,4.078926039982e+08,8.998284852505e+02,48178,48138,43027,40,40,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976666e+00,15472000002,0,128,0
3,4.078926100600e+08,4.078935039934e+08,8.939333908558e+02,48169,48122,43120,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948488e+00,15472000003,0,128,0
4,4.078935100445e+08,4.078944159779e+08,9.059334381223e+02,48163,48109,42967,54,54,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472000004,0,128,0
5,4.078944220612e+08,4.078953209854e+08,8.989242095947e+02,48187,48156,43497,31,31,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979978e+00,15472100005,0,128,0
6,4.078953260559e+08,4.078962209986e+08,8.949426933527e+02,48195,48148,43523,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.546369e+00,15472100006,0,128,0
7,4.078962270364e+08,4.078971169822e+08,8.899458078742e+02,48212,48175,43345,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.617549e+00,15472100007,0,128,0
8,4.078971230433e+08,4.078980159857e+08,8.929423832297e+02,48203,48153,43639,50,50,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100008,0,128,0
9,4.078980220292e+08,4.078989249353e+08,9.029061506391e+02,48194,48146,43354,48,48,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100009,0,128,0
10,4.078989300393e+08,4.078998289601e+08,8.989207945466e+02,48176,48124,43491,52,52,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.983333e+00,15472100010,0,128,0
11,4.078998350745e+08,4.079007419768e+08,9.069023161530e+02,48177,48142,43399,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883260e+00,15472100011,0,128,0
12,4.079007480505e+08,4.079016399969e+08,8.919463521838e+02,48166,48130,43383,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100012,0,128,0
13,4.079016460481e+08,4.079025429770e+08,8.969288764596e+02,48170,48125,43486,45,45,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100013,0,128,0
14,4.079025490922e+08,4.079034419780e+08,8.928858003616e+02,48190,48141,43278,49,49,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100014,0,128,0
15,4.079034481484e+08,4.079043429896e+08,8.948411957622e+02,48163,48128,43506,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100015,0,128,0
16,4.079043490326e+08,4.079052429987e+08,8.939660569429e+02,48171,48140,43255,31,31,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100016,0,128,0
17,4.079052490358e+08,4.079061479607e+08,8.989249131083e+02,48193,48149,43765,44,44,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.493333e+00,15472100017,0,128,0
18,4.079061530261e+08,4.079070459973e+08,8.929712214470e+02,48181,48143,43453,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.014541e+00,15472100018,0,0,0
19,4.079070520579e+08,4.079079389969e+08,8.869389910102e+02,48209,48167,42840,42,42,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.559685e+00,15472100019,0,128,0
20,4.079079450277e+08,4.079088399626e+08,8.949348320365e+02,48155,48118,42495,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.344868e+00,15472100020,0,128,0
21,4.079088460728e+08,4.079097399955e+08,8.939227281809e+02,48189,48163,43347,26,26,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.931842e+00,15472100021,0,128,0
22,4.079097460356e+08,4.079106329999e+08,8.869643022418e+02,48186,48151,43351,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922298e+00,15472100022,0,128,0
23,4.079106390283e+08,4.079115329898e+08,8.939615012407e+02,48164,48117,43396,47,47,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973185e+00,15472100023,0,128,0
24,4.079115390581e+08,4.079124319986e+08,8.929405217767e+02,48188,48156,43073,32,32,0,3,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100024,0,0,0
25,4.079124380637e+08,4.079133259846e+08,8.879209091067e+02,48195,48163,43506,32,32,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100025,0,128,0
26,4.079133320278e+08,4.079142209682e+08,8.889404472113e+02,48181,48134,42848,47,47,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100026,0,128,0
27,4.079142270401e+08,4.079151189649e+08,8.919248588085e+02,48208,48169,42728,39,39,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100027,0,128,0
28,4.079151250316e+08,4.079160079991e+08,8.829675089717e+02,48181,48146,43079,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100028,0,128,0
29,4.079160140419e+08,4.079169059896e+08,8.919476997256e+02,48189,48154,42945,35,35,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100029,0,128,0
30,4.079169120432e+08,4.079178019943e+08,8.899511057734e+02,48176,48140,42804,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100030,0,128,0
31,4.079178080411e+08,4.079187009909e+08,8.929498414397e+02,48205,48165,42463,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100031,0,128,0
32,4.079187070281e+08,4.079195939752e+08,8.869471009970e+02,48164,48123,43127,41,41,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100032,0,128,0
33,4.079196010643e+08,4.079204889936e+08,8.879292815328e+02,48209,48177,43704,32,32,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998876e+00,15472100033,0,128,0
34,4.079204951052e+08,4.079213809897e+08,8.858845424056e+02,48188,48152,42774,36,36,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100034,0,128,0
35,4.079213870472e+08,4.079222849901e+08,8.979428435564e+02,48192,48158,42676,34,34,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100035,0,128,0
36,4.079222910338e+08,4.079231789916e+08,8.879577652216e+02,48207,48169,42854,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100036,0,128,0
37,4.079231850413e+08,4.079240759990e+08,8.909577577114e+02,48208,48169,42606,39,39,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100037,0,0,0
38,4.079240820528e+08,4.079249719889e+08,8.899360516071e+02,48214,48189,43052,25,25,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100038,0,128,0
39,4.079249770394e+08,4.079258689582e+08,8.919187542200e+02,48207,48167,42930,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100039,0,128,0
40,4.079258750556e+08,4.079267639895e+08,8.889339522719e+02,48197,48156,43163,41,41,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100040,0,128,0
41,4.079267690470e+08,4.079276619694e+08,8.929224293232e+02,48160,48116,43780,44,44,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100041,0,128,0
42,4.079276680538e+08,4.079285609684e+08,8.929146368504e+02,48155,48113,43633,42,42,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100042,0,128,0
43,4.079285670361e+08,4.079294589649e+08,8.919287335873e+02,48162,48126,43658,36,36,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988777e+00,15472100043,0,128,0
44,4.079294650209e+08,4.079303559949e+08,8.909740412831e+02,48170,48137,43410,33,33,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.843996e+00,15472100044,0,128,0
45,4.079303630725e+08,4.079312499780e+08,8.869055824876e+02,48198,48162,43788,36,36,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.013529e+00,15472100045,0,128,0
46,4.079312550384e+08,4.079321369753e+08,8.819368833899e+02,48188,48143,43833,45,45,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.192745e+00,15472100046,0,128,0
47,4.079321430303e+08,4.079330259754e+08,8.829451131821e+02,48222,48175,43711,47,47,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.314481e+00,15472100047,0,128,0
48,4.079330310546e+08,4.079339169957e+08,8.859411364198e+02,48211,48174,43481,37,37,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100048,0,128,0
49,4.079339220527e+08,4.079348099888e+08,8.879360724688e+02,48212,48169,43516,43,43,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.309684e+00,15472100049,0,128,0
50,4.079348150240e+08,4.079357059865e+08,8.909625302553e+02,48197,48167,43540,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.822871e+00,15472100050,0,128,0
51,4.079357110267e+08,4.079366029702e+08,8.919435868263e+02,48194,48166,43662,28,28,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901345e+00,15472100051,0,128,0
52,4.079366090838e+08,4.079375019894e+08,8.929056482911e+02,48191,48152,43515,39,39,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100052,0,128,0
53,4.079375070245e+08,4.079383969928e+08,8.899682627320e+02,48186,48156,43557,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.725842e+00,15472100053,0,128,0
54,4.079384030390e+08,4.079392919825e+08,8.889434521198e+02,48202,48160,43480,42,42,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.964005e+00,15472100054,0,128,0
55,4.079392980475e+08,4.079401879758e+08,8.899283520579e+02,48225,48195,43536,30,30,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.782902e+00,15472100055,0,0,0
56,4.079401930326e+08,4.079410779956e+08,8.849630764723e+02,48215,48175,43223,40,40,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.993228e+00,15472100056,0,128,0
57,4.079410830303e+08,4.079419739734e+08,8.909431027174e+02,48193,48155,43645,38,38,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.236551e+00,15472100057,0,128,0
58,4.079419790932e+08,4.079428629919e+08,8.838986540437e+02,48196,48148,43228,48,48,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100058,0,0,0
59,4.079428700642e+08,4.079437509046e+08,8.808404777050e+02,48222,48185,42939,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.452380e+00,15472100059,0,128,0
60,4.079437570415e+08,4.079446439937e+08,8.869521975517e+02,48198,48158,43043,40,40,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.171362e+00,15472100060,0,0,0
61,4.079446500270e+08,4.079454589789e+08,8.089519320726e+02,44151,44105,39124,46,46,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100061,0,128,0
62,4.079454720664e+08,4.079463499897e+08,8.779233490825e+02,48228,48194,43149,34,34,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100062,0,128,0
63,4.079463560424e+08,4.079472359836e+08,8.799411674142e+02,48220,48179,43059,41,41,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100063,0,128,0
64,4.079472420327e+08,4.079474069846e+08,1.649519664049e+02,9114,9106,7853,8,8,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15472100064,0,128,0
65,4.079486930313e+08,4.079494059516e+08,7.129202609062e+02,28903,28364,25232,539,539,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.819077e+00,15472100065,0,128,0
66,4.079494230840e+08,4.079495900000e+08,1.669159805775e+02,2763,398,183,2365,2365,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100066,0,128,0
67,4.079496050408e+08,4.079500999891e+08,4.949482771158e+02,10955,7574,6552,3381,3381,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15472100067,0,128,0
68,4.079501150434e+08,4.079504379875e+08,3.229440565705e+02,10875,8580,7491,2295,2295,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.101852e+00,15472100068,0,128,0
69,4.079504520314e+08,4.079507269776e+08,2.749461084008e+02,15018,9135,8037,5883,5883,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.800724e+00,15472100069,0,128,0
70,4.079507420493e+08,4.079508859978e+08,1.439484903812e+02,7912,7908,6857,4,4,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.875862e+00,15472100070,0,128,0
71,4.079509000460e+08,4.079515749769e+08,6.749309887290e+02,14340,14309,12723,31,31,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.758519e+00,15472100071,0,128,0
72,4.079515900432e+08,4.079521649934e+08,5.749502002001e+02,31258,31234,28290,24,24,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994792e+00,15472100072,0,128,0
73,4.079521800619e+08,4.079524959905e+08,3.159286082387e+02,17415,17398,15716,17,17,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943038e+00,15472100073,0,128,0
74,4.079525100468e+08,4.079530379560e+08,5.279091656804e+02,26902,26865,24492,37,37,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100074,0,128,0
75,4.079530450702e+08,4.079534279768e+08,3.829065564275e+02,19200,19186,17633,14,14,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100075,0,128,0
76,4.079534340506e+08,4.079536919706e+08,2.579200644493e+02,13054,13043,11777,11,11,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100076,0,128,0
77,4.079537071097e+08,4.079540879921e+08,3.808823699355e+02,19221,19206,17566,15,15,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100077,0,128,0
78,4.079541270403e+08,4.079545059857e+08,3.789453476667e+02,19196,19183,17576,13,13,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100078,0,128,0
79,4.079545130769e+08,4.079548899948e+08,3.769178575277e+02,19206,19193,17497,13,13,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100079,0,128,0
80,4.079548960244e+08,4.079552789681e+08,3.829436393976e+02,19229,19219,17585,10,10,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100080,0,128,0
81,4.079552840430e+08,4.079556599892e+08,3.759461979866e+02,19230,19129,17502,101,101,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100081,0,128,0
82,4.079556660378e+08,4.079560409610e+08,3.749231710434e+02,19194,19188,17341,6,6,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100082,0,128,0
83,4.079560480632e+08,4.079564249869e+08,3.769237630963e+02,19226,19219,17606,7,7,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100083,0,128,0
84,4.079564320461e+08,4.079567409955e+08,3.089494294524e+02,5449,4882,2741,567,567,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100084,0,128,0
85,4.079567550546e+08,4.079571229792e+08,3.679245504141e+02,18871,14587,1566,4284,4284,0,3,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100085,0,128,0
86,4.079571490365e+08,4.079574989972e+08,3.499607115388e+02,17506,13479,11553,4027,4027,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100086,0,128,0
87,4.079575140487e+08,4.079576479924e+08,1.339436894059e+02,6098,4679,3864,1419,1419,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100087,0,128,0
88,4.079582320437e+08,4.079588409848e+08,6.089411389828e+02,28774,21999,19320,6775,6775,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100088,0,128,0
89,4.079597081055e+08,4.079603109968e+08,6.028913034797e+02,28774,21477,18753,7297,7297,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.445365e+00,15472100089,0,128,0
90,4.079621530409e+08,4.079626109794e+08,4.579384686947e+02,19080,13795,12002,5285,5285,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,6.430130e+00,15472100090,0,128,0
92,4.079635580373e+08,4.079636689759e+08,1.109385598898e+02,4509,3155,2225,1354,1354,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100092,0,128,0
93,4.079638000869e+08,4.079642589953e+08,4.589084712863e+02,19069,13472,11728,5597,5597,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100093,0,128,0
94,4.079642640802e+08,4.079647169705e+08,4.528902899623e+02,19052,13590,12180,5462,5462,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100094,0,128,0
95,4.079647240300e+08,4.079651769992e+08,4.529691301584e+02,19093,13472,11787,5621,5621,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100095,0,128,0
96,4.079651830822e+08,4.079656299662e+08,4.468839824796e+02,19087,13620,12075,5467,5467,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100096,0,128,0
97,4.079656360431e+08,4.079660849931e+08,4.489500032663e+02,19075,13438,11802,5637,5637,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100097,0,128,0
98,4.079660910329e+08,4.079665409988e+08,4.499658645391e+02,19102,13458,11740,5644,5644,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100098,0,128,0
99,4.079665460285e+08,4.079669909758e+08,4.449473449588e+02,19069,13376,11847,5693,5693,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100099,0,128,0
100,4.079669970346e+08,4.079674469647e+08,4.499300414920e+02,19066,13403,11911,5663,5663,0,2,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100100,0,128,0
101,4.079674530420e+08,4.079678969664e+08,4.439244219661e+02,19092,13561,11753,5531,5531,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100101,0,128,0
102,4.079679020359e+08,4.079683479918e+08,4.459558677673e+02,19089,13451,11881,5638,5638,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100102,0,128,0
103,4.079683530498e+08,4.079687949915e+08,4.419416846633e+02,19105,13551,11912,5554,5554,0,1,e,C,2019,12,5,1.050000e+02,0.000000e+00,4.400000e+01,1.070000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15472100103,0,128,0
