#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.078908050000e+08,4.078908660000e+08,5.196721e+01,9.229960e-01,4.662295e+01,8.742486e-01,6.409836e+00,1.301639e+01,1.391803e+01,9.180327e+00,3.475410e+00,6.229508e-01,0.000000e+00,8.971609e-01,5.394916e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.087540e+01,1.833332e+01,1.346629e+01,15472000001
4.078908660000e+08,4.078909270000e+08,5.626229e+01,9.603816e-01,5.045901e+01,9.095037e-01,6.770492e+00,1.483607e+01,1.460656e+01,9.934426e+00,3.622951e+00,6.885246e-01,0.000000e+00,8.968531e-01,5.191765e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.075932e+01,1.835563e+01,1.345224e+01,15472000001
4.078909270000e+08,4.078909880000e+08,5.375410e+01,9.387304e-01,4.819672e+01,8.888814e-01,6.819672e+00,1.455738e+01,1.411475e+01,8.819673e+00,3.409836e+00,4.754098e-01,0.000000e+00,8.966148e-01,5.316935e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.088837e+01,1.799691e+01,1.351653e+01,15472000001
4.078909880000e+08,4.078910490000e+08,5.457377e+01,9.458604e-01,4.865574e+01,8.931042e-01,6.245902e+00,1.422951e+01,1.442623e+01,9.508197e+00,3.721312e+00,5.245901e-01,0.000000e+00,8.915590e-01,5.389083e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.095799e+01,1.842874e+01,1.341818e+01,15472000001
4.078910490000e+08,4.078911100000e+08,5.293443e+01,9.315457e-01,4.763934e+01,8.837267e-01,7.049181e+00,1.442623e+01,1.311475e+01,9.163935e+00,3.163934e+00,7.213115e-01,0.000000e+00,8.999690e-01,5.280159e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.087695e+01,1.850276e+01,1.340953e+01,15472000001
4.078911100000e+08,4.078911710000e+08,5.281967e+01,9.305355e-01,4.759016e+01,8.832704e-01,6.311475e+00,1.362295e+01,1.419672e+01,9.245902e+00,3.557377e+00,6.557377e-01,0.000000e+00,9.009932e-01,5.261754e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.109045e+01,1.831030e+01,1.361351e+01,15472000001
4.078911710000e+08,4.078912320000e+08,5.329508e+01,9.347138e-01,4.795082e+01,8.866110e-01,6.081967e+00,1.421311e+01,1.442623e+01,9.213115e+00,3.409836e+00,6.065574e-01,0.000000e+00,8.997232e-01,5.268006e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.086071e+01,1.846980e+01,1.346575e+01,15472000001
4.078912320000e+08,4.078912930000e+08,5.480328e+01,9.478472e-01,4.890164e+01,8.953581e-01,6.426229e+00,1.393443e+01,1.454098e+01,9.426229e+00,3.754098e+00,8.196721e-01,0.000000e+00,8.923123e-01,5.361340e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.118085e+01,1.846158e+01,1.334980e+01,15472000001
4.078912930000e+08,4.078913540000e+08,5.190164e+01,9.224134e-01,4.636066e+01,8.717859e-01,6.393443e+00,1.391803e+01,1.316393e+01,8.770492e+00,3.409836e+00,6.885246e-01,1.639344e-02,8.932407e-01,5.488222e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.100030e+01,1.852918e+01,1.349107e+01,15472000001
4.078913540000e+08,4.078914150000e+08,5.575410e+01,9.560343e-01,5.011475e+01,9.063958e-01,6.557377e+00,1.537705e+01,1.555738e+01,8.737705e+00,3.311476e+00,5.737705e-01,0.000000e+00,8.988533e-01,5.170314e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.095644e+01,1.819353e+01,1.347725e+01,15472000001
4.078914150000e+08,4.078914760000e+08,5.406557e+01,9.414461e-01,4.849180e+01,8.915983e-01,6.606557e+00,1.421311e+01,1.419672e+01,9.688524e+00,3.049180e+00,7.377049e-01,0.000000e+00,8.969072e-01,5.294959e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.118594e+01,1.852015e+01,1.360082e+01,15472000001
4.078914760000e+08,4.078915370000e+08,5.568853e+01,9.554719e-01,4.939344e+01,8.998492e-01,7.131147e+00,1.431148e+01,1.411475e+01,9.852459e+00,3.491803e+00,4.918033e-01,0.000000e+00,8.869591e-01,5.432777e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.066650e+01,1.865177e+01,1.343750e+01,15472000001
4.078915370000e+08,4.078915980000e+08,5.237705e+01,9.266284e-01,4.657377e+01,8.737874e-01,5.590164e+00,1.349180e+01,1.414754e+01,9.081967e+00,3.754098e+00,5.081967e-01,0.000000e+00,8.892019e-01,5.553042e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.090043e+01,1.835992e+01,1.355262e+01,15472000001
4.078915980000e+08,4.078916590000e+08,5.470492e+01,9.469963e-01,4.926229e+01,8.986537e-01,6.918033e+00,1.414754e+01,1.485246e+01,9.327868e+00,3.393443e+00,6.065574e-01,1.639344e-02,9.005094e-01,5.181518e-03,1.940000e+01,0.000000e+00,9.690000e+02,2.086953e+01,1.810616e+01,1.346215e+01,15472000001
4.078917040000e+08,4.078917650000e+08,5.214754e+01,9.245960e-01,4.660656e+01,8.740949e-01,6.262295e+00,1.373771e+01,1.459016e+01,8.311476e+00,3.311476e+00,3.934426e-01,0.000000e+00,8.937441e-01,5.463881e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.095955e+01,1.835414e+01,1.352063e+01,15472000002
4.078917650000e+08,4.078918260000e+08,5.337705e+01,9.354323e-01,4.727869e+01,8.803751e-01,6.508197e+00,1.357377e+01,1.388525e+01,9.426229e+00,3.393443e+00,4.918033e-01,0.000000e+00,8.857494e-01,5.574969e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.074670e+01,1.857238e+01,1.338524e+01,15472000002
4.078918260000e+08,4.078918870000e+08,5.308197e+01,9.328431e-01,4.708197e+01,8.785417e-01,6.360656e+00,1.347541e+01,1.386885e+01,9.377049e+00,3.393443e+00,6.065574e-01,0.000000e+00,8.869672e-01,5.564390e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.076418e+01,1.829182e+01,1.361454e+01,15472000002
4.078918870000e+08,4.078919480000e+08,5.388525e+01,9.398748e-01,4.814754e+01,8.884278e-01,6.819672e+00,1.357377e+01,1.419672e+01,9.868853e+00,3.131148e+00,5.409836e-01,1.639344e-02,8.935199e-01,5.380051e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.086203e+01,1.816710e+01,1.348014e+01,15472000002
4.078919480000e+08,4.078920090000e+08,5.449180e+01,9.451498e-01,4.801639e+01,8.872170e-01,6.278688e+00,1.350820e+01,1.411475e+01,1.003279e+01,3.327869e+00,7.540984e-01,0.000000e+00,8.811673e-01,5.612633e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.105023e+01,1.818357e+01,1.348455e+01,15472000002
4.078920090000e+08,4.078920700000e+08,5.288525e+01,9.311129e-01,4.736066e+01,8.811380e-01,6.491803e+00,1.400000e+01,1.368852e+01,9.540983e+00,3.147541e+00,4.918033e-01,0.000000e+00,8.955362e-01,5.385081e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.090118e+01,1.843361e+01,1.335222e+01,15472000002
4.078920700000e+08,4.078921310000e+08,5.432787e+01,9.437271e-01,4.865574e+01,8.931042e-01,6.360656e+00,1.491803e+01,1.452459e+01,9.065574e+00,3.114754e+00,6.721311e-01,0.000000e+00,8.955944e-01,5.311795e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.094928e+01,1.834174e+01,1.352460e+01,15472000002
4.078921310000e+08,4.078921920000e+08,5.491803e+01,9.488391e-01,4.942623e+01,9.001478e-01,6.016394e+00,1.477049e+01,1.503279e+01,9.524590e+00,3.442623e+00,6.393443e-01,0.000000e+00,9.000000e-01,5.183211e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.072500e+01,1.859230e+01,1.336405e+01,15472000002
4.078921920000e+08,4.078922530000e+08,5.393443e+01,9.403036e-01,4.822951e+01,8.891838e-01,6.540984e+00,1.378689e+01,1.498361e+01,9.163935e+00,3.131148e+00,6.065574e-01,1.639344e-02,8.942249e-01,5.361880e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.104420e+01,1.855156e+01,1.347993e+01,15472000002
4.078922530000e+08,4.078923140000e+08,5.385246e+01,9.395888e-01,4.867213e+01,8.932546e-01,6.590164e+00,1.429508e+01,1.460656e+01,8.803279e+00,3.934426e+00,4.426230e-01,0.000000e+00,9.038052e-01,5.144528e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.103117e+01,1.838697e+01,1.345518e+01,15472000002
4.078923140000e+08,4.078923750000e+08,5.304918e+01,9.325549e-01,4.744262e+01,8.819002e-01,6.262295e+00,1.431148e+01,1.401639e+01,9.032787e+00,3.327869e+00,4.918033e-01,0.000000e+00,8.943140e-01,5.404425e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.083125e+01,1.848548e+01,1.336913e+01,15472000002
4.078923750000e+08,4.078924360000e+08,5.293443e+01,9.315457e-01,4.757377e+01,8.831182e-01,6.163934e+00,1.393443e+01,1.418033e+01,9.081967e+00,3.688524e+00,5.245901e-01,0.000000e+00,8.987303e-01,5.309095e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.036537e+01,1.851984e+01,1.331781e+01,15472000002
4.078924360000e+08,4.078924970000e+08,5.300000e+01,9.321225e-01,4.760656e+01,8.834226e-01,6.442623e+00,1.462295e+01,1.409836e+01,8.868853e+00,3.163934e+00,3.934426e-01,1.639344e-02,8.982369e-01,5.317258e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.074399e+01,1.828843e+01,1.350242e+01,15472000002
4.078924970000e+08,4.078925580000e+08,5.181967e+01,9.216847e-01,4.659016e+01,8.739412e-01,6.262295e+00,1.368852e+01,1.408197e+01,8.836065e+00,3.098361e+00,6.065574e-01,1.639344e-02,8.990825e-01,5.357605e-03,1.930000e+01,0.000000e+00,9.690000e+02,2.101172e+01,1.839998e+01,1.339767e+01,15472000002
4.078926100000e+08,4.078926710000e+08,5.354099e+01,9.368677e-01,4.844262e+01,8.911461e-01,6.409836e+00,1.395082e+01,1.491803e+01,9.196721e+00,3.393443e+00,5.737705e-01,0.000000e+00,9.047765e-01,5.136114e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.101679e+01,1.833151e+01,1.338842e+01,15472000003
4.078926710000e+08,4.078927320000e+08,5.247541e+01,9.274980e-01,4.727869e+01,8.803751e-01,6.278688e+00,1.290164e+01,1.486885e+01,9.180327e+00,3.426229e+00,6.229508e-01,0.000000e+00,9.009684e-01,5.279573e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.102828e+01,1.827110e+01,1.337857e+01,15472000003
4.078927320000e+08,4.078927930000e+08,5.422951e+01,9.428724e-01,4.847541e+01,8.914476e-01,6.573771e+00,1.367213e+01,1.455738e+01,9.655738e+00,3.344262e+00,6.721311e-01,0.000000e+00,8.938936e-01,5.354648e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.096654e+01,1.839712e+01,1.346136e+01,15472000003
4.078927930000e+08,4.078928540000e+08,5.342623e+01,9.358631e-01,4.772131e+01,8.844866e-01,6.475410e+00,1.400000e+01,1.350820e+01,9.655738e+00,3.721312e+00,3.606557e-01,0.000000e+00,8.932188e-01,5.409838e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.094718e+01,1.845797e+01,1.346275e+01,15472000003
4.078928540000e+08,4.078929150000e+08,5.309836e+01,9.329871e-01,4.700000e+01,8.777766e-01,6.295082e+00,1.403279e+01,1.355738e+01,9.098361e+00,3.409836e+00,6.065574e-01,0.000000e+00,8.851497e-01,5.602333e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.104538e+01,1.836486e+01,1.342927e+01,15472000003
4.078929150000e+08,4.078929760000e+08,5.508197e+01,9.502542e-01,4.945901e+01,9.004463e-01,6.803279e+00,1.463934e+01,1.444262e+01,9.901639e+00,3.196721e+00,4.754098e-01,0.000000e+00,8.979167e-01,5.223069e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.090749e+01,1.828099e+01,1.351380e+01,15472000003
4.078929760000e+08,4.078930370000e+08,5.513115e+01,9.506783e-01,4.934426e+01,8.994011e-01,6.852459e+00,1.498361e+01,1.445902e+01,9.311476e+00,3.229508e+00,5.081967e-01,0.000000e+00,8.950342e-01,5.285430e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.075834e+01,1.867387e+01,1.342987e+01,15472000003
4.078930370000e+08,4.078930980000e+08,5.527869e+01,9.519496e-01,5.008197e+01,9.060992e-01,6.360656e+00,1.470492e+01,1.483607e+01,1.003279e+01,3.540984e+00,6.065574e-01,0.000000e+00,9.059905e-01,5.025785e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.098992e+01,1.840514e+01,1.330123e+01,15472000003
4.078930980000e+08,4.078931590000e+08,5.267213e+01,9.292349e-01,4.698361e+01,8.776235e-01,6.459016e+00,1.390164e+01,1.372131e+01,9.114754e+00,3.196721e+00,5.901639e-01,0.000000e+00,8.920013e-01,5.475663e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.070883e+01,1.845762e+01,1.354915e+01,15472000003
4.078931590000e+08,4.078932200000e+08,5.367213e+01,9.380144e-01,4.803279e+01,8.873684e-01,6.295082e+00,1.406557e+01,1.452459e+01,9.163935e+00,3.327869e+00,6.557377e-01,0.000000e+00,8.949298e-01,5.359138e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.085929e+01,1.849316e+01,1.344531e+01,15472000003
4.078932200000e+08,4.078932810000e+08,5.429508e+01,9.434423e-01,4.793443e+01,8.864594e-01,6.163934e+00,1.445902e+01,1.439344e+01,9.245902e+00,3.016393e+00,6.557377e-01,0.000000e+00,8.828502e-01,5.588163e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.078427e+01,1.834151e+01,1.345438e+01,15472000003
4.078932810000e+08,4.078933420000e+08,5.362295e+01,9.375845e-01,4.836066e+01,8.903919e-01,6.540984e+00,1.429508e+01,1.426229e+01,8.950820e+00,3.622951e+00,6.885246e-01,0.000000e+00,9.018649e-01,5.201668e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.089937e+01,1.838584e+01,1.350129e+01,15472000003
4.078933420000e+08,4.078934030000e+08,5.237705e+01,9.266284e-01,4.696721e+01,8.774704e-01,6.000000e+00,1.301639e+01,1.468852e+01,9.098361e+00,3.573771e+00,5.901639e-01,0.000000e+00,8.967136e-01,5.384098e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.096438e+01,1.828509e+01,1.349214e+01,15472000003
4.078934030000e+08,4.078934640000e+08,5.490164e+01,9.486974e-01,4.919672e+01,8.980555e-01,6.950819e+00,1.455738e+01,1.481967e+01,8.672132e+00,3.459016e+00,7.377049e-01,0.000000e+00,8.960884e-01,5.272905e-03,1.920000e+01,0.000000e+00,9.690000e+02,2.091669e+01,1.845129e+01,1.337720e+01,15472000003
4.078935100000e+08,4.078935710000e+08,5.324590e+01,9.342824e-01,4.747541e+01,8.822048e-01,6.622951e+00,1.298361e+01,1.413115e+01,9.688524e+00,3.540984e+00,5.081967e-01,0.000000e+00,8.916256e-01,5.454395e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.078503e+01,1.823946e+01,1.348870e+01,15472000004
4.078935710000e+08,4.078936320000e+08,5.263934e+01,9.289457e-01,4.700000e+01,8.777766e-01,6.590164e+00,1.386885e+01,1.385246e+01,8.934426e+00,3.278688e+00,4.754098e-01,0.000000e+00,8.928683e-01,5.457988e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.086339e+01,1.861182e+01,1.347339e+01,15472000004
4.078936320000e+08,4.078936930000e+08,5.300000e+01,9.321225e-01,4.718033e+01,8.794590e-01,5.639344e+00,1.383607e+01,1.403279e+01,9.934426e+00,3.229508e+00,5.081967e-01,0.000000e+00,8.901949e-01,5.498585e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.082031e+01,1.827186e+01,1.338322e+01,15472000004
4.078936930000e+08,4.078937540000e+08,5.370492e+01,9.383008e-01,4.754099e+01,8.828139e-01,6.131147e+00,1.336066e+01,1.400000e+01,9.819673e+00,3.737705e+00,4.918033e-01,0.000000e+00,8.852259e-01,5.568998e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.081437e+01,1.826303e+01,1.328461e+01,15472000004
4.078937540000e+08,4.078938150000e+08,5.306557e+01,9.326990e-01,4.757377e+01,8.831182e-01,6.737705e+00,1.360656e+01,1.427869e+01,9.459017e+00,2.918033e+00,5.737705e-01,0.000000e+00,8.965091e-01,5.353738e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.087726e+01,1.853653e+01,1.325604e+01,15472000004
4.078938150000e+08,4.078938760000e+08,5.209836e+01,9.241599e-01,4.644262e+01,8.725563e-01,6.393443e+00,1.367213e+01,1.357377e+01,9.114754e+00,2.918033e+00,7.704918e-01,0.000000e+00,8.914412e-01,5.518258e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.073755e+01,1.850915e+01,1.350181e+01,15472000004
4.078938760000e+08,4.078939370000e+08,5.152459e+01,9.190568e-01,4.642623e+01,8.724023e-01,6.295082e+00,1.444262e+01,1.340984e+01,8.377049e+00,3.360656e+00,5.409836e-01,0.000000e+00,9.010500e-01,5.326111e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.063626e+01,1.831881e+01,1.339496e+01,15472000004
4.078939370000e+08,4.078939980000e+08,5.275410e+01,9.299576e-01,4.713115e+01,8.790004e-01,6.836066e+00,1.318033e+01,1.377049e+01,9.655738e+00,3.098361e+00,5.901639e-01,0.000000e+00,8.934121e-01,5.439850e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.076310e+01,1.820475e+01,1.345022e+01,15472000004
4.078939980000e+08,4.078940590000e+08,5.391803e+01,9.401607e-01,4.806557e+01,8.876712e-01,6.196721e+00,1.400000e+01,1.447541e+01,9.327868e+00,3.606557e+00,4.590164e-01,0.000000e+00,8.914564e-01,5.424008e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.077294e+01,1.836476e+01,1.357550e+01,15472000004
4.078940590000e+08,4.078941200000e+08,5.286885e+01,9.309685e-01,4.711475e+01,8.788475e-01,6.147541e+00,1.395082e+01,1.349180e+01,9.639344e+00,3.262295e+00,6.229508e-01,0.000000e+00,8.911628e-01,5.484061e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.073126e+01,1.834287e+01,1.338987e+01,15472000004
4.078941200000e+08,4.078941810000e+08,5.329508e+01,9.347138e-01,4.781967e+01,8.853977e-01,6.655738e+00,1.444262e+01,1.398361e+01,8.426229e+00,3.557377e+00,7.540984e-01,0.000000e+00,8.972624e-01,5.324956e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.072285e+01,1.812321e+01,1.335835e+01,15472000004
4.078941810000e+08,4.078942420000e+08,5.422951e+01,9.428724e-01,4.854099e+01,8.920503e-01,6.590164e+00,1.372131e+01,1.490164e+01,9.311476e+00,3.426229e+00,5.901639e-01,0.000000e+00,8.951028e-01,5.327649e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.082821e+01,1.829838e+01,1.338721e+01,15472000004
4.078942420000e+08,4.078943030000e+08,5.398361e+01,9.407322e-01,4.849180e+01,8.915983e-01,6.688525e+00,1.370492e+01,1.440984e+01,9.606558e+00,3.655738e+00,4.262295e-01,0.000000e+00,8.982691e-01,5.267856e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.061568e+01,1.849234e+01,1.337854e+01,15472000004
4.078943030000e+08,4.078943640000e+08,5.313115e+01,9.332751e-01,4.736066e+01,8.811380e-01,5.918033e+00,1.400000e+01,1.503279e+01,8.606558e+00,3.311476e+00,4.918033e-01,0.000000e+00,8.913916e-01,5.465457e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.107413e+01,1.837811e+01,1.352814e+01,15472000004
4.078944220000e+08,4.078944830000e+08,5.204918e+01,9.237236e-01,4.714754e+01,8.791533e-01,6.245902e+00,1.378689e+01,1.426229e+01,8.934426e+00,3.262295e+00,6.393443e-01,1.639344e-02,9.058267e-01,5.183397e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.064908e+01,1.862459e+01,1.335124e+01,15472100005
4.078944830000e+08,4.078945440000e+08,5.449180e+01,9.451498e-01,4.936066e+01,8.995505e-01,6.540984e+00,1.486885e+01,1.447541e+01,8.950820e+00,3.819672e+00,7.049180e-01,0.000000e+00,9.058363e-01,5.065660e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.081180e+01,1.824355e+01,1.338340e+01,15472100005
4.078945440000e+08,4.078946050000e+08,5.470492e+01,9.469963e-01,4.963934e+01,9.020864e-01,6.770492e+00,1.408197e+01,1.498361e+01,9.950820e+00,3.229508e+00,6.229508e-01,0.000000e+00,9.074019e-01,5.017910e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.069296e+01,1.848610e+01,1.340442e+01,15472100005
4.078946050000e+08,4.078946660000e+08,5.255738e+01,9.282222e-01,4.749180e+01,8.823572e-01,6.442623e+00,1.345902e+01,1.431148e+01,9.475410e+00,3.229508e+00,5.737705e-01,0.000000e+00,9.036182e-01,5.212046e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.121614e+01,1.817395e+01,1.335886e+01,15472100005
4.078946660000e+08,4.078947270000e+08,5.188525e+01,9.222677e-01,4.691803e+01,8.770109e-01,6.311475e+00,1.437705e+01,1.316393e+01,9.278688e+00,3.295082e+00,4.918033e-01,0.000000e+00,9.042654e-01,5.229926e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.074810e+01,1.826645e+01,1.345765e+01,15472100005
4.078947270000e+08,4.078947880000e+08,5.252459e+01,9.279326e-01,4.726229e+01,8.802226e-01,6.278688e+00,1.396721e+01,1.313115e+01,9.983606e+00,3.311476e+00,5.901639e-01,0.000000e+00,8.998128e-01,5.304397e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.110752e+01,1.820090e+01,1.330631e+01,15472100005
4.078947880000e+08,4.078948490000e+08,5.381967e+01,9.393028e-01,4.845901e+01,8.912969e-01,6.786885e+00,1.452459e+01,1.429508e+01,9.278688e+00,3.016393e+00,5.573770e-01,0.000000e+00,9.003960e-01,5.226606e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.090595e+01,1.852892e+01,1.338976e+01,15472100005
4.078948490000e+08,4.078949100000e+08,5.367213e+01,9.380144e-01,4.862295e+01,8.928032e-01,6.737705e+00,1.370492e+01,1.434426e+01,9.409836e+00,3.688524e+00,7.377049e-01,0.000000e+00,9.059255e-01,5.102030e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.098175e+01,1.853617e+01,1.345212e+01,15472100005
4.078949100000e+08,4.078949710000e+08,5.383607e+01,9.394458e-01,4.877049e+01,8.941567e-01,6.508197e+00,1.501639e+01,1.408197e+01,9.295082e+00,3.459016e+00,4.098361e-01,0.000000e+00,9.059075e-01,5.094692e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.101334e+01,1.855416e+01,1.349012e+01,15472100005
4.078949710000e+08,4.078950320000e+08,5.462295e+01,9.462866e-01,4.940984e+01,8.999985e-01,6.360656e+00,1.457377e+01,1.457377e+01,9.918033e+00,3.262295e+00,7.213115e-01,0.000000e+00,9.045618e-01,5.090117e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.086286e+01,1.836710e+01,1.349545e+01,15472100005
4.078950320000e+08,4.078950930000e+08,5.416393e+01,9.423022e-01,4.877049e+01,8.941567e-01,6.245902e+00,1.363934e+01,1.486885e+01,9.770492e+00,3.540984e+00,7.049180e-01,0.000000e+00,9.004237e-01,5.209324e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.090494e+01,1.846183e+01,1.352329e+01,15472100005
4.078950930000e+08,4.078951540000e+08,5.496721e+01,9.492638e-01,4.959016e+01,9.016393e-01,6.622951e+00,1.413115e+01,1.473771e+01,9.934426e+00,3.639344e+00,5.245901e-01,0.000000e+00,9.021772e-01,5.130377e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.099400e+01,1.811272e+01,1.346667e+01,15472100005
4.078951540000e+08,4.078952150000e+08,5.278688e+01,9.302467e-01,4.791803e+01,8.863078e-01,5.983606e+00,1.431148e+01,1.398361e+01,9.442623e+00,3.590164e+00,6.065574e-01,0.000000e+00,9.077640e-01,5.099280e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.083676e+01,1.871416e+01,1.342926e+01,15472100005
4.078952150000e+08,4.078952760000e+08,5.355738e+01,9.370111e-01,4.791803e+01,8.863078e-01,6.672131e+00,1.413115e+01,1.418033e+01,9.475410e+00,2.983607e+00,4.590164e-01,1.639344e-02,8.947046e-01,5.369946e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.068023e+01,1.847515e+01,1.344611e+01,15472100005
4.078953260000e+08,4.078953870000e+08,5.295082e+01,9.316900e-01,4.749180e+01,8.823572e-01,6.704918e+00,1.391803e+01,1.388525e+01,9.032787e+00,3.311476e+00,6.393443e-01,0.000000e+00,8.969041e-01,5.350478e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.090026e+01,1.818930e+01,1.340886e+01,15472100006
4.078953870000e+08,4.078954480000e+08,5.218033e+01,9.248866e-01,4.724590e+01,8.800699e-01,6.213115e+00,1.313115e+01,1.467213e+01,9.311476e+00,3.327869e+00,5.901639e-01,0.000000e+00,9.054351e-01,5.186510e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.068595e+01,1.821478e+01,1.318928e+01,15472100006
4.078954480000e+08,4.078955090000e+08,5.298361e+01,9.319784e-01,4.781967e+01,8.853977e-01,6.213115e+00,1.391803e+01,1.408197e+01,9.901639e+00,3.065574e+00,6.393443e-01,0.000000e+00,9.025371e-01,5.216948e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.082255e+01,1.826260e+01,1.351837e+01,15472100006
4.078955090000e+08,4.078955700000e+08,5.403279e+01,9.411607e-01,4.913115e+01,8.974568e-01,6.688525e+00,1.401639e+01,1.454098e+01,9.622951e+00,3.868852e+00,3.934426e-01,0.000000e+00,9.092840e-01,5.002627e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.086451e+01,1.836037e+01,1.341829e+01,15472100006
4.078955700000e+08,4.078956310000e+08,5.262295e+01,9.288010e-01,4.755738e+01,8.829661e-01,6.508197e+00,1.408197e+01,1.390164e+01,9.081967e+00,3.524590e+00,4.590164e-01,0.000000e+00,9.037383e-01,5.205897e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.093700e+01,1.831995e+01,1.340994e+01,15472100006
4.078956310000e+08,4.078956920000e+08,5.447541e+01,9.450077e-01,4.954099e+01,9.011921e-01,6.639344e+00,1.468852e+01,1.432787e+01,1.003279e+01,3.409836e+00,4.426230e-01,0.000000e+00,9.094192e-01,4.978918e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.090827e+01,1.826841e+01,1.346522e+01,15472100006
4.078956920000e+08,4.078957530000e+08,5.554099e+01,9.542054e-01,5.065574e+01,9.112749e-01,7.032787e+00,1.437705e+01,1.511475e+01,9.868853e+00,3.590164e+00,6.721311e-01,0.000000e+00,9.120425e-01,4.866002e-03,1.900000e+01,0.000000e+00,9.700000e+02,2.090408e+01,1.836407e+01,1.334043e+01,15472100006
