#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716035800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000001
3.716056800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430000002
3.716079000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430000003
3.716100600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100004
3.716122800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100005
3.716144400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100006
3.716166000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100007
3.716188200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100008
3.716209800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100009
3.716232000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100010
3.716254200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100011
3.716276400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34430100012
3.716299200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,34430100013
3.716321400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100014
3.716344200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100015
3.716367600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100016
3.716392200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,34430100017
3.716416200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100018
3.716441400000e+08,2.700000e+01,0.000000e+00,1.014000e+03,34430100019
3.716464800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100020
3.716488800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430100021
3.716511600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100022
3.716532600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100023
3.716554200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34430100024
3.716575200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100025
3.716596800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100026
3.716617800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100027
3.716639400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100028
3.716661000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100029
3.716682600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100030
3.716704200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34430100031
3.716727000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34430100032
3.716748600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34430100033
3.716770200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34430100034
3.716791800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34430100035
3.716813400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430100036
3.716835000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34430100037
3.716856600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100038
3.716878200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100039
3.716899200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430100001
3.716920800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430100002
3.716942400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430100003
3.716964000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430200004
3.716986200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200005
3.717007800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200006
3.717029400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200007
3.717051600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200008
3.717073200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200009
3.717095400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34430200010
3.717117000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430200011
3.717139200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430200012
3.717161400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430200013
3.717183600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34430200014
3.717205800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,34430200015
3.717228000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,34430200016
3.717250800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,34430200017
3.717273000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,34430200018
3.717295200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,34430200019
3.717316800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,34430200020
3.717337800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,34430200021
3.717358200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,34430200022
3.717379200000e+08,2.700000e+01,0.000000e+00,1.015000e+03,34430200023
3.717399600000e+08,2.700000e+01,0.000000e+00,1.015000e+03,34430200024
3.717419400000e+08,2.700000e+01,0.000000e+00,1.015000e+03,34430200025
3.717439800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430200026
3.717460200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34430200027
3.717480600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,34430200028
3.717500400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,34430200029
