#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716000580261e+08,3.716018209523e+08,1.762926236808e+03,45753,33896,30738,11857,11857,0,491,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.163200e+00,34430000001,0,3145732,33024
2,3.716021760545e+08,3.716040269713e+08,1.850916762173e+03,45585,35513,32357,10072,10072,0,504,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.786202e+00,34430000002,0,3145732,33024
3,3.716043830158e+08,3.716062199868e+08,1.836970941663e+03,45629,34935,31870,10694,10694,0,492,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.730892e+00,34430000003,0,3145732,33024
4,3.716065710838e+08,3.716084029859e+08,1.831902110755e+03,45650,34556,31446,11094,11094,0,494,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.342240e+00,34430100004,0,3145732,33024
5,3.716087450768e+08,3.716105699606e+08,1.824883811176e+03,45671,34510,31242,11161,11161,0,502,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.793074e+00,34430100005,0,3145732,33024
6,3.716109130267e+08,3.716127379397e+08,1.824912996531e+03,45646,34375,31288,11271,11271,0,504,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.568402e+00,34430100006,0,3145732,33024
7,3.716130870723e+08,3.716149298613e+08,1.842788935423e+03,45638,34475,31430,11163,11163,0,496,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.935774e+00,34430100007,0,3145732,33024
8,3.716152700776e+08,3.716171349907e+08,1.864913100064e+03,45584,35218,31886,10366,10366,0,488,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.022667e+00,34430100008,0,3145732,33024
9,3.716174790604e+08,3.716193189874e+08,1.839926984906e+03,45621,34699,31508,10922,10922,0,506,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.499542e+00,34430100009,0,3145732,33024
10,3.716196650380e+08,3.716215199911e+08,1.854953105807e+03,45599,34726,31631,10873,10873,0,498,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.311506e+00,34430100010,0,3145732,33024
11,3.716218671370e+08,3.716237639936e+08,1.896856656194e+03,45494,34784,31695,10710,10710,0,513,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.657893e+00,34430100011,0,3145732,33024
12,3.716241130530e+08,3.716260299771e+08,1.916924035966e+03,45446,35102,32030,10344,10344,0,506,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.790402e+00,34430100012,0,3145732,33024
13,3.716263880189e+08,3.716282699894e+08,1.881970490813e+03,45513,35759,32664,9754,9754,0,523,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.421359e+00,34430100013,0,3145732,33024
14,3.716286280369e+08,3.716305729740e+08,1.944937170804e+03,45416,35775,32727,9641,9641,0,513,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.151660e+00,34430100014,0,3145732,33024
15,3.716309191384e+08,3.716328799025e+08,1.960764078319e+03,45367,35638,32571,9729,9729,0,519,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.597315e+00,34430100015,0,3145732,33024
16,3.716332350800e+08,3.716353349890e+08,2.099909010172e+03,45094,34827,31795,10267,10267,0,544,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.990620e+00,34430100016,0,3145732,33024
17,3.716356890140e+08,3.716377719216e+08,2.082907594740e+03,45153,34197,31011,10956,10956,0,531,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.309820e+00,34430100017,0,3145732,33024
18,3.716381160441e+08,3.716402348508e+08,2.118806625783e+03,45034,33567,30425,11467,11467,0,565,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.740536e+00,34430100018,0,3145732,33024
19,3.716406010365e+08,3.716426139647e+08,2.012928201199e+03,45299,35102,32058,10197,10197,0,524,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.677162e+00,34430100019,0,3145732,33024
20,3.716429550436e+08,3.716449839655e+08,2.028921911478e+03,45226,33238,29968,11988,11988,0,531,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.997909e+00,34430100020,0,3145732,33024
21,3.716453450483e+08,3.716472499960e+08,1.904947691977e+03,45485,33752,30388,11733,11733,0,499,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.798494e+00,34430100021,0,3145732,33024
22,3.716476061190e+08,3.716493959712e+08,1.789852173924e+03,45706,33749,30639,11957,11957,0,502,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.993005e+00,34430100022,0,3145732,33024
23,3.716497511626e+08,3.716515449956e+08,1.793833054483e+03,45696,33088,30049,12608,12608,0,499,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.915072e+00,34430100023,0,3145732,33024
24,3.716518960311e+08,3.716536709919e+08,1.774960881591e+03,45758,33228,29987,12530,12530,0,500,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996696e+00,34430100024,0,3145732,33024
25,3.716540170592e+08,3.716558009718e+08,1.783912584364e+03,45712,33221,30078,12491,12491,0,493,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.970520e+00,34430100025,0,3145732,33024
26,3.716561580199e+08,3.716579209849e+08,1.762964976549e+03,45750,33468,30141,12282,12282,0,488,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.953707e+00,34430100026,0,3145732,33024
27,3.716582791429e+08,3.716600569585e+08,1.777815575182e+03,45723,32963,29857,12760,12760,0,514,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.760431e+00,34430100027,0,3145732,33024
28,3.716604160459e+08,3.716622209923e+08,1.804946437836e+03,45709,32833,29772,12876,12876,0,496,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.804103e+00,34430100028,0,3145732,33024
29,3.716625630977e+08,3.716643509558e+08,1.787858093262e+03,45704,33277,30029,12427,12427,0,489,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.173833e+00,34430100029,0,3145732,33024
30,3.716647070213e+08,3.716665689728e+08,1.861951427639e+03,45570,34143,30751,11427,11427,0,499,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.479907e+00,34430100030,0,3145732,33024
31,3.716669250281e+08,3.716688019964e+08,1.876968281448e+03,45566,34512,31366,11054,11054,0,500,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.093331e+00,34430100031,0,3145732,33024
32,3.716691460950e+08,3.716709559980e+08,1.809903027236e+03,45680,33370,30168,12310,12310,0,502,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.927749e+00,34430100032,0,3145732,33024
33,3.716713080339e+08,3.716731419959e+08,1.833961964071e+03,45627,33887,30652,11740,11740,0,503,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.495418e+00,34430100033,0,3145732,33024
34,3.716734930222e+08,3.716752899995e+08,1.796977291942e+03,45708,34144,31142,11564,11564,0,502,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.897948e+00,34430100034,0,3145732,33024
35,3.716756421501e+08,3.716774568982e+08,1.814748062313e+03,45679,34254,31251,11425,11425,0,499,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.438630e+00,34430100035,0,3145732,33024
36,3.716778040591e+08,3.716796029961e+08,1.798937036753e+03,45691,34123,31037,11568,11568,0,510,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.115031e+00,34430100036,0,3145732,33024
37,3.716799630807e+08,3.716817649268e+08,1.801846107304e+03,45683,34276,31253,11407,11407,0,479,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.593865e+00,34430100037,0,3145732,33024
38,3.716821190351e+08,3.716839109568e+08,1.791921746552e+03,45717,34318,31284,11399,11399,0,493,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.709752e+00,34430100038,0,3145732,33024
39,3.716842652117e+08,3.716860499924e+08,1.784780689359e+03,45742,34290,31230,11452,11452,0,482,e,S,2018,10,11,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.292430e+00,34430100039,0,3145732,33024
1,3.716863950286e+08,3.716882129249e+08,1.817896290183e+03,45662,34629,31509,11033,11033,0,489,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.884225e+00,34430100001,0,3145732,33024
2,3.716885660752e+08,3.716903909615e+08,1.824886297107e+03,45642,34914,31698,10728,10728,0,507,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.244118e+00,34430100002,0,3145732,33024
3,3.716907371380e+08,3.716925659984e+08,1.828860387981e+03,45637,34795,31827,10842,10842,0,492,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.896822e+00,34430100003,0,3145732,33024
4,3.716929120659e+08,3.716947369813e+08,1.824915444672e+03,45635,34893,31732,10742,10742,0,505,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.832257e+00,34430200004,0,3145732,33024
5,3.716950861522e+08,3.716969039876e+08,1.817835433245e+03,45671,34948,31914,10723,10723,0,504,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.724375e+00,34430200005,0,3145732,33024
6,3.716972550338e+08,3.716990767668e+08,1.821733001292e+03,45625,34864,31741,10761,10761,0,508,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.921523e+00,34430200006,0,3145732,33024
7,3.716994380554e+08,3.717012759787e+08,1.837923305094e+03,45623,34757,31790,10866,10866,0,504,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.725774e+00,34430200007,0,3145732,33024
8,3.717016290730e+08,3.717034409709e+08,1.811897888184e+03,45642,35036,31930,10606,10606,0,498,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.336404e+00,34430200008,0,3145732,33024
9,3.717038032175e+08,3.717056259767e+08,1.822759169042e+03,45619,35040,32027,10579,10579,0,502,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.592032e+00,34430200009,0,3145732,33024
10,3.717059910273e+08,3.717078139624e+08,1.822935026228e+03,45636,35017,32022,10619,10619,0,492,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.104875e+00,34430200010,0,3145732,33024
11,3.717081690531e+08,3.717100339740e+08,1.864920956492e+03,45562,34941,31944,10621,10621,0,475,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.573881e+00,34430200011,0,3145732,33024
12,3.717103861266e+08,3.717122448389e+08,1.858712285399e+03,45571,34891,31869,10680,10680,0,513,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.537489e+00,34430200012,0,3145732,33024
13,3.717126030313e+08,3.717144759717e+08,1.872940412641e+03,45555,34661,31666,10894,10894,0,501,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.664256e+00,34430200013,0,3145732,33024
14,3.717148200734e+08,3.717166709472e+08,1.850873771548e+03,45579,34863,31804,10716,10716,0,493,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.850978e+00,34430200014,0,3145732,33024
15,3.717170230658e+08,3.717188978855e+08,1.874819676876e+03,45511,36079,33092,9432,9432,0,516,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.405453e+00,34430200015,0,3145732,33024
16,3.717192640792e+08,3.717211769009e+08,1.912821752727e+03,45467,34517,31509,10950,10950,0,501,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.120139e+00,34430200016,0,3145732,33024
17,3.717215310648e+08,3.717234209464e+08,1.889881577373e+03,45514,34575,31489,10939,10939,0,502,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.151584e+00,34430200017,0,3145732,33024
18,3.717237770759e+08,3.717256449900e+08,1.867914175510e+03,45556,34496,31578,11060,11060,0,503,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.684686e+00,34430200018,0,3145732,33024
19,3.717260001595e+08,3.717277879782e+08,1.787818696380e+03,45722,34372,31354,11350,11350,0,476,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.803554e+00,34430200019,0,3145732,33024
20,3.717281411016e+08,3.717298629466e+08,1.721845039606e+03,45851,34090,31123,11761,11761,0,475,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.960963e+00,34430200020,0,3145732,33024
21,3.717302190131e+08,3.717319459717e+08,1.726958602786e+03,45851,32696,29501,13155,13155,0,483,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.966265e+00,34430200021,0,3145732,33024
22,3.717322970675e+08,3.717340529637e+08,1.755896176457e+03,45769,33092,30057,12677,12677,0,493,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.651492e+00,34430200022,0,3145732,33024
23,3.717344090493e+08,3.717360579846e+08,1.648935247004e+03,45984,30402,27050,15582,15582,0,463,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.936500e+00,34430200023,0,3145732,33024
24,3.717364130300e+08,3.717380819763e+08,1.668946311653e+03,45963,31227,28068,14736,14736,0,470,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.863953e+00,34430200024,0,3145732,33024
25,3.717384300330e+08,3.717401189919e+08,1.688958899796e+03,45913,31746,28576,14167,14167,0,468,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.927765e+00,34430200025,0,3145732,33024
26,3.717404690412e+08,3.717421409751e+08,1.671933834553e+03,45940,31693,28443,14247,14247,0,460,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34430200026,0,3145732,33024
27,3.717424940699e+08,3.717441649752e+08,1.670905340672e+03,45951,31114,27876,14837,14837,0,474,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.871718e+00,34430200027,0,3145732,33024
28,3.717445170258e+08,3.717461699793e+08,1.652953542948e+03,45956,31053,27862,14903,14903,0,473,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.777557e+00,34430200028,0,3145732,33024
29,3.717465351327e+08,3.717482059745e+08,1.670841740072e+03,45946,31579,28364,14367,14367,0,478,e,S,2018,10,12,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.236426e+00,34430200029,0,3145732,33024
