#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716000580000e+08,3.716001190000e+08,2.118033e+01,5.892525e-01,1.926229e+01,5.619389e-01,2.655738e+00,5.672131e+00,5.836066e+00,3.852459e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.094427e-01,7.983956e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.219404e+01,1.205465e+01,1.067642e+01,34430000001
3.716001190000e+08,3.716001800000e+08,2.178688e+01,5.976304e-01,1.990164e+01,5.711886e-01,2.590164e+00,6.295082e+00,6.114754e+00,3.819672e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.134688e-01,7.712067e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.241112e+01,1.196310e+01,1.070412e+01,34430000001
3.716001800000e+08,3.716002410000e+08,2.080328e+01,5.839841e-01,1.875410e+01,5.544766e-01,2.688524e+00,5.803279e+00,5.901639e+00,3.295082e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.014972e-01,8.365185e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242622e+01,1.215909e+01,1.071416e+01,34430000001
3.716002410000e+08,3.716003020000e+08,2.244262e+01,6.065574e-01,2.047541e+01,5.793638e-01,2.786885e+00,6.327869e+00,6.688525e+00,3.540984e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.123448e-01,7.643051e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.244243e+01,1.189648e+01,1.067110e+01,34430000001
3.716003020000e+08,3.716003630000e+08,2.165574e+01,5.958289e-01,1.973771e+01,5.688312e-01,2.409836e+00,6.180328e+00,6.262295e+00,3.606557e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.114307e-01,7.817214e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.241544e+01,1.208396e+01,1.055266e+01,34430000001
3.716003630000e+08,3.716004240000e+08,2.088525e+01,5.851334e-01,1.888525e+01,5.564119e-01,2.131148e+00,5.524590e+00,6.442623e+00,3.737705e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.042386e-01,8.244266e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.211302e+01,1.209764e+01,1.083454e+01,34430000001
3.716004240000e+08,3.716004850000e+08,2.350820e+01,6.207900e-01,2.142623e+01,5.926632e-01,2.819672e+00,6.393443e+00,6.967213e+00,3.983607e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.114366e-01,7.502671e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.235096e+01,1.200367e+01,1.061501e+01,34430000001
3.716004850000e+08,3.716005460000e+08,2.475410e+01,6.370282e-01,2.240984e+01,6.061141e-01,3.000000e+00,6.360656e+00,7.360656e+00,4.245902e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.052980e-01,7.535063e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.228135e+01,1.195771e+01,1.063168e+01,34430000001
3.716005460000e+08,3.716006070000e+08,2.321312e+01,6.168815e-01,2.062295e+01,5.814475e-01,2.540984e+00,6.311475e+00,6.475410e+00,4.000000e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.884181e-01,8.367081e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.240063e+01,1.208433e+01,1.075270e+01,34430000001
3.716006070000e+08,3.716006680000e+08,2.111475e+01,5.883396e-01,1.939344e+01,5.638487e-01,2.688524e+00,5.540984e+00,6.016394e+00,4.016394e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.184783e-01,7.624533e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.228183e+01,1.208158e+01,1.068182e+01,34430000001
3.716006680000e+08,3.716007290000e+08,2.209836e+01,6.018872e-01,2.009836e+01,5.740047e-01,2.459016e+00,6.229508e+00,6.262295e+00,3.950820e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.094955e-01,7.814305e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242503e+01,1.201884e+01,1.076028e+01,34430000001
3.716007290000e+08,3.716007900000e+08,2.255738e+01,6.081061e-01,2.078688e+01,5.837539e-01,2.606557e+00,6.163934e+00,6.475410e+00,4.278688e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.215117e-01,7.250097e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.229164e+01,1.198777e+01,1.073620e+01,34430000001
3.716007900000e+08,3.716008510000e+08,1.937705e+01,5.636103e-01,1.759016e+01,5.369948e-01,2.590164e+00,5.655738e+00,5.180328e+00,3.213115e+00,9.344262e-01,1.639344e-02,0.000000e+00,9.077834e-01,8.415637e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226132e+01,1.199814e+01,1.069208e+01,34430000001
3.716008510000e+08,3.716009120000e+08,2.427869e+01,6.308814e-01,2.203279e+01,6.009936e-01,2.639344e+00,6.508197e+00,7.032787e+00,4.393443e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.074950e-01,7.528826e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.232165e+01,1.204255e+01,1.073624e+01,34430000001
3.716009120000e+08,3.716009730000e+08,2.286885e+01,6.122901e-01,2.042623e+01,5.786676e-01,3.032787e+00,6.377049e+00,6.000000e+00,3.639344e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.931900e-01,8.269721e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.236285e+01,1.207215e+01,1.083291e+01,34430000001
3.716009730000e+08,3.716010340000e+08,1.808197e+01,5.444499e-01,1.642623e+01,5.189243e-01,2.032787e+00,4.508197e+00,5.721312e+00,3.245902e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.084315e-01,8.684230e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242976e+01,1.208452e+01,1.088542e+01,34430000001
3.716010340000e+08,3.716010950000e+08,1.604918e+01,5.129340e-01,1.436066e+01,4.852016e-01,1.836066e+00,4.754098e+00,4.393443e+00,2.491803e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.947906e-01,9.806108e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226027e+01,1.196781e+01,1.063641e+01,34430000001
3.716010950000e+08,3.716011560000e+08,1.872131e+01,5.539917e-01,1.696721e+01,5.274003e-01,2.557377e+00,5.065574e+00,5.016394e+00,3.213115e+00,1.081967e+00,3.278688e-02,0.000000e+00,9.063047e-01,8.623091e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.222011e+01,1.213052e+01,1.071729e+01,34430000001
3.716011560000e+08,3.716012170000e+08,1.491803e+01,4.945280e-01,1.357377e+01,4.717211e-01,1.934426e+00,3.868852e+00,4.606557e+00,2.327869e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.098901e-01,9.492050e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.226353e+01,1.216171e+01,1.081788e+01,34430000001
3.716012170000e+08,3.716012780000e+08,1.536066e+01,5.018108e-01,1.390164e+01,4.773843e-01,1.803279e+00,4.180328e+00,4.098361e+00,2.803279e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.050160e-01,9.578192e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.217771e+01,1.209917e+01,1.074351e+01,34430000001
3.716012780000e+08,3.716013390000e+08,1.680328e+01,5.248463e-01,1.524590e+01,4.999328e-01,2.032787e+00,4.639344e+00,4.622951e+00,2.885246e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.073171e-01,9.057689e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.211085e+01,1.192882e+01,1.062119e+01,34430000001
3.716013390000e+08,3.716014000000e+08,1.501639e+01,4.961556e-01,1.368852e+01,4.737109e-01,1.557377e+00,4.114754e+00,4.459016e+00,2.819672e+00,7.049180e-01,3.278688e-02,0.000000e+00,9.115720e-01,9.380858e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.215390e+01,1.207570e+01,1.060718e+01,34430000001
3.716014000000e+08,3.716014610000e+08,1.527869e+01,5.004701e-01,1.362295e+01,4.725749e-01,1.819672e+00,4.557377e+00,3.803279e+00,2.754098e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.916309e-01,1.018210e-02,2.300000e+01,0.000000e+00,1.013000e+03,1.253322e+01,1.204753e+01,1.061841e+01,34430000001
3.716014610000e+08,3.716015220000e+08,1.639344e+01,5.184062e-01,1.506557e+01,4.969674e-01,1.622951e+00,4.688525e+00,4.934426e+00,3.065574e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.190000e-01,8.627802e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.233362e+01,1.203591e+01,1.056170e+01,34430000001
3.716015220000e+08,3.716015830000e+08,1.621312e+01,5.155470e-01,1.470492e+01,4.909829e-01,1.967213e+00,4.540984e+00,4.704918e+00,2.590164e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.069768e-01,9.236250e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.225172e+01,1.192642e+01,1.049398e+01,34430000001
3.716015830000e+08,3.716016440000e+08,1.383607e+01,4.762570e-01,1.249180e+01,4.525303e-01,1.721311e+00,3.475410e+00,4.311475e+00,2.196721e+00,7.704918e-01,1.639344e-02,0.000000e+00,9.028436e-01,1.019461e-02,2.300000e+01,0.000000e+00,1.013000e+03,1.230919e+01,1.201457e+01,1.072625e+01,34430000001
3.716016440000e+08,3.716017050000e+08,1.447541e+01,4.871363e-01,1.309836e+01,4.633867e-01,1.491803e+00,4.098361e+00,4.180328e+00,2.491803e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.048697e-01,9.873521e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.224004e+01,1.205945e+01,1.070288e+01,34430000001
3.716017050000e+08,3.716017670000e+08,1.669355e+01,5.188938e-01,1.509677e+01,4.934535e-01,2.032258e+00,4.306452e+00,4.693548e+00,3.016129e+00,9.032258e-01,1.451613e-01,0.000000e+00,9.043478e-01,9.142079e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242970e+01,1.197030e+01,1.075716e+01,34430000001
3.716021760000e+08,3.716022370000e+08,2.186885e+01,5.987535e-01,2.006557e+01,5.735362e-01,2.901639e+00,5.901639e+00,6.655738e+00,3.475410e+00,9.836066e-01,1.475410e-01,0.000000e+00,9.175412e-01,7.531012e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.221864e+01,1.202239e+01,1.067777e+01,34430000002
3.716022370000e+08,3.716022980000e+08,2.127869e+01,5.906191e-01,1.922951e+01,5.614604e-01,2.524590e+00,5.901639e+00,5.852459e+00,4.032787e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.036980e-01,8.188267e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.224936e+01,1.204860e+01,1.086052e+01,34430000002
3.716022980000e+08,3.716023590000e+08,2.370492e+01,6.233821e-01,2.152459e+01,5.940220e-01,3.393443e+00,6.393443e+00,6.590164e+00,3.885246e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.080221e-01,7.599864e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.233777e+01,1.200114e+01,1.058058e+01,34430000002
3.716023590000e+08,3.716024200000e+08,2.303279e+01,6.144808e-01,2.104918e+01,5.874254e-01,2.967213e+00,6.049181e+00,6.737705e+00,4.147541e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.138790e-01,7.484465e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.227867e+01,1.215249e+01,1.083302e+01,34430000002
3.716024200000e+08,3.716024810000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,2.016393e+00,5.868853e+00,6.180328e+00,3.540984e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.033281e-01,8.318467e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.249746e+01,1.224045e+01,1.086167e+01,34430000002
3.716024810000e+08,3.716025420000e+08,2.090164e+01,5.853630e-01,1.898361e+01,5.578590e-01,2.688524e+00,5.704918e+00,5.885246e+00,3.737705e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.082353e-01,8.085035e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.261597e+01,1.210260e+01,1.099594e+01,34430000002
3.716025420000e+08,3.716026030000e+08,2.168852e+01,5.962797e-01,1.963935e+01,5.674121e-01,2.852459e+00,5.622951e+00,6.196721e+00,3.672131e+00,1.098361e+00,1.967213e-01,0.000000e+00,9.055178e-01,8.041622e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.268305e+01,1.237438e+01,1.107178e+01,34430000002
3.716026030000e+08,3.716026640000e+08,2.142623e+01,5.926632e-01,1.932787e+01,5.628946e-01,2.508197e+00,6.065574e+00,5.786885e+00,3.868852e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.020658e-01,8.221451e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.259787e+01,1.234572e+01,1.096980e+01,34430000002
3.716026640000e+08,3.716027250000e+08,2.286885e+01,6.122901e-01,2.068852e+01,5.823711e-01,2.786885e+00,6.491803e+00,6.360656e+00,3.918033e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.046595e-01,7.863106e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.266680e+01,1.215419e+01,1.105809e+01,34430000002
3.716027250000e+08,3.716027860000e+08,2.255738e+01,6.081061e-01,2.103279e+01,5.871965e-01,2.836066e+00,6.000000e+00,7.065574e+00,3.950820e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.324128e-01,6.767482e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.217365e+01,1.237210e+01,1.093118e+01,34430000002
3.716027860000e+08,3.716028470000e+08,2.160656e+01,5.951520e-01,1.962295e+01,5.671752e-01,2.639344e+00,6.180328e+00,6.000000e+00,3.622951e+00,1.032787e+00,1.475410e-01,0.000000e+00,9.081942e-01,7.953652e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.236733e+01,1.217117e+01,1.107009e+01,34430000002
3.716028470000e+08,3.716029080000e+08,2.191803e+01,5.994264e-01,2.013115e+01,5.744727e-01,2.786885e+00,6.229508e+00,6.262295e+00,3.868852e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.184742e-01,7.483682e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.239732e+01,1.230806e+01,1.092557e+01,34430000002
3.716029080000e+08,3.716029690000e+08,2.221312e+01,6.034480e-01,2.042623e+01,5.786676e-01,3.032787e+00,6.000000e+00,6.245902e+00,3.786885e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.195572e-01,7.388619e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.259856e+01,1.222561e+01,1.097632e+01,34430000002
3.716029690000e+08,3.716030300000e+08,2.324590e+01,6.173171e-01,2.101639e+01,5.869676e-01,2.868852e+00,6.295082e+00,6.770492e+00,3.803279e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.040903e-01,7.819862e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.248003e+01,1.232691e+01,1.100546e+01,34430000002
3.716030300000e+08,3.716030910000e+08,2.096721e+01,5.862805e-01,1.918033e+01,5.607420e-01,2.327869e+00,6.311475e+00,6.213115e+00,3.196721e+00,1.098361e+00,3.278688e-02,0.000000e+00,9.147772e-01,7.807292e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.258487e+01,1.230197e+01,1.105674e+01,34430000002
3.716030910000e+08,3.716031520000e+08,1.900000e+01,5.580999e-01,1.757377e+01,5.367444e-01,2.327869e+00,5.655738e+00,5.442623e+00,3.098361e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.249353e-01,7.739838e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.259487e+01,1.217119e+01,1.093283e+01,34430000002
3.716031520000e+08,3.716032130000e+08,1.616393e+01,5.147645e-01,1.478689e+01,4.923494e-01,2.114754e+00,4.360656e+00,4.803279e+00,2.524590e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.148073e-01,8.890526e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.242983e+01,1.217983e+01,1.106708e+01,34430000002
3.716032130000e+08,3.716032750000e+08,1.604839e+01,5.087681e-01,1.437097e+01,4.814455e-01,2.225806e+00,4.419355e+00,4.274194e+00,2.612903e+00,7.903226e-01,4.838710e-02,0.000000e+00,8.954774e-01,9.698863e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.269304e+01,1.219674e+01,1.097026e+01,34430000002
3.716032750000e+08,3.716033360000e+08,1.578689e+01,5.087253e-01,1.437705e+01,4.854785e-01,1.754098e+00,4.655738e+00,4.426229e+00,2.672131e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.106957e-01,9.189876e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.214334e+01,1.217264e+01,1.072257e+01,34430000002
3.716033360000e+08,3.716033970000e+08,1.447541e+01,4.871363e-01,1.319672e+01,4.651233e-01,2.147541e+00,4.114754e+00,3.836066e+00,2.327869e+00,7.540984e-01,1.639344e-02,0.000000e+00,9.116648e-01,9.550017e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.249490e+01,1.229988e+01,1.100012e+01,34430000002
3.716033970000e+08,3.716034580000e+08,1.916393e+01,5.605024e-01,1.781967e+01,5.404866e-01,2.540984e+00,5.573771e+00,5.360656e+00,3.295082e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.298546e-01,7.469645e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.246937e+01,1.225631e+01,1.104481e+01,34430000002
3.716034580000e+08,3.716035190000e+08,1.859016e+01,5.520478e-01,1.680328e+01,5.248463e-01,2.278688e+00,4.868853e+00,5.639344e+00,3.147541e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.038801e-01,8.752974e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.241220e+01,1.217277e+01,1.099415e+01,34430000002
3.716035190000e+08,3.716035800000e+08,1.690164e+01,5.263801e-01,1.555738e+01,5.050138e-01,2.081967e+00,4.737705e+00,5.016394e+00,2.852459e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.204656e-01,8.426593e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.249768e+01,1.239178e+01,1.095480e+01,34430000002
3.716035800000e+08,3.716036410000e+08,1.706557e+01,5.289267e-01,1.560656e+01,5.058115e-01,1.770492e+00,4.918033e+00,4.950819e+00,3.098361e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.145053e-01,8.666372e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.261356e+01,1.231860e+01,1.097731e+01,34430000002
3.716036410000e+08,3.716037020000e+08,1.601639e+01,5.124098e-01,1.454098e+01,4.882385e-01,2.131148e+00,4.311475e+00,4.721312e+00,2.557377e+00,6.721311e-01,1.475410e-01,0.000000e+00,9.078813e-01,9.252120e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.233033e+01,1.234081e+01,1.092987e+01,34430000002
3.716037020000e+08,3.716037640000e+08,1.356452e+01,4.677419e-01,1.220968e+01,4.437683e-01,1.580645e+00,3.596774e+00,3.596774e+00,2.580645e+00,7.419355e-01,1.129032e-01,0.000000e+00,9.001189e-01,1.033936e-02,2.300000e+01,0.000000e+00,1.013000e+03,1.235997e+01,1.227397e+01,1.092708e+01,34430000002
3.716037640000e+08,3.716038250000e+08,1.600000e+01,5.121475e-01,1.465574e+01,4.901612e-01,1.836066e+00,4.377049e+00,5.000000e+00,2.360656e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.159836e-01,8.879754e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.258221e+01,1.223780e+01,1.098893e+01,34430000002
3.716038250000e+08,3.716038860000e+08,1.609836e+01,5.137193e-01,1.447541e+01,4.871363e-01,1.655738e+00,4.442623e+00,4.655738e+00,2.950820e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.991854e-01,9.607948e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.259241e+01,1.226750e+01,1.103624e+01,34430000002
3.716038860000e+08,3.716039470000e+08,1.577049e+01,5.084611e-01,1.437705e+01,4.854785e-01,1.786885e+00,4.426229e+00,4.721312e+00,2.622951e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.116424e-01,9.150538e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.255154e+01,1.227412e+01,1.097287e+01,34430000002
3.716039470000e+08,3.716040090000e+08,1.475806e+01,4.878865e-01,1.343548e+01,4.655119e-01,1.903226e+00,4.209677e+00,4.161290e+00,2.338710e+00,8.064516e-01,1.612903e-02,0.000000e+00,9.103825e-01,9.442735e-03,2.300000e+01,0.000000e+00,1.013000e+03,1.209939e+01,1.223349e+01,1.106807e+01,34430000002
3.716043830000e+08,3.716044440000e+08,2.086885e+01,5.849037e-01,1.918033e+01,5.607420e-01,2.770492e+00,5.655738e+00,6.245902e+00,3.459016e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.190888e-01,7.643089e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.261770e+01,1.234598e+01,1.097325e+01,34430000003
3.716044440000e+08,3.716045050000e+08,2.119672e+01,5.894805e-01,1.924590e+01,5.616997e-01,3.131148e+00,5.721312e+00,6.081967e+00,3.213115e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.079660e-01,8.039143e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.255843e+01,1.226636e+01,1.098688e+01,34430000003
3.716045050000e+08,3.716045660000e+08,2.259016e+01,6.085479e-01,2.078688e+01,5.837539e-01,3.016393e+00,6.491803e+00,6.114754e+00,3.721312e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.201742e-01,7.300996e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.265749e+01,1.235829e+01,1.086640e+01,34430000003
3.716045660000e+08,3.716046270000e+08,2.100000e+01,5.867387e-01,1.914754e+01,5.602625e-01,2.475410e+00,5.475410e+00,6.278688e+00,3.737705e+00,9.836066e-01,1.967213e-01,0.000000e+00,9.117877e-01,7.923862e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.240060e+01,1.225309e+01,1.109897e+01,34430000003
3.716046270000e+08,3.716046880000e+08,2.159016e+01,5.949261e-01,1.993443e+01,5.716589e-01,2.557377e+00,5.868853e+00,6.737705e+00,3.590164e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.233106e-01,7.332444e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.264572e+01,1.220469e+01,1.105000e+01,34430000003
3.716046880000e+08,3.716047490000e+08,2.162295e+01,5.953777e-01,1.977049e+01,5.693035e-01,2.786885e+00,6.344262e+00,6.475410e+00,3.327869e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.143291e-01,7.706295e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.247313e+01,1.215357e+01,1.081816e+01,34430000003
3.716047490000e+08,3.716048100000e+08,2.318033e+01,6.164458e-01,2.111475e+01,5.883396e-01,2.983607e+00,6.163934e+00,6.770492e+00,3.754098e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.108911e-01,7.576507e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.237158e+01,1.211452e+01,1.085396e+01,34430000003
3.716048100000e+08,3.716048710000e+08,2.108197e+01,5.878827e-01,1.926229e+01,5.619389e-01,2.573771e+00,6.065574e+00,5.770492e+00,3.688524e+00,9.672131e-01,1.967213e-01,0.000000e+00,9.136859e-01,7.831031e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.247753e+01,1.211787e+01,1.082213e+01,34430000003
3.716048710000e+08,3.716049320000e+08,2.419672e+01,6.298155e-01,2.203279e+01,6.009936e-01,3.147541e+00,6.491803e+00,7.098361e+00,3.852459e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.105691e-01,7.427745e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.224792e+01,1.219732e+01,1.073549e+01,34430000003
3.716049320000e+08,3.716049930000e+08,2.229508e+01,6.045603e-01,2.049180e+01,5.795957e-01,2.442623e+00,6.426229e+00,6.278688e+00,4.098361e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.191176e-01,7.393380e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.234224e+01,1.212200e+01,1.084872e+01,34430000003
3.716049930000e+08,3.716050540000e+08,2.050820e+01,5.798275e-01,1.855738e+01,5.515608e-01,2.409836e+00,5.442623e+00,6.147541e+00,3.426229e+00,9.344262e-01,1.967213e-01,0.000000e+00,9.048761e-01,8.294892e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.218207e+01,1.213595e+01,1.068941e+01,34430000003
3.716050540000e+08,3.716051150000e+08,2.132787e+01,5.913013e-01,1.927869e+01,5.621780e-01,2.590164e+00,6.065574e+00,5.426229e+00,4.311475e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.039201e-01,8.170389e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.238018e+01,1.217143e+01,1.062687e+01,34430000003
3.716051150000e+08,3.716051760000e+08,2.093443e+01,5.858219e-01,1.903279e+01,5.585811e-01,2.639344e+00,5.688525e+00,5.967213e+00,3.688524e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.091621e-01,8.041902e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.240258e+01,1.203118e+01,1.068993e+01,34430000003
3.716051760000e+08,3.716052370000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,2.639344e+00,5.754098e+00,6.377049e+00,3.508197e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.177657e-01,7.651840e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.262223e+01,1.212780e+01,1.074515e+01,34430000003
3.716052370000e+08,3.716052980000e+08,2.154098e+01,5.942482e-01,1.977049e+01,5.693035e-01,2.639344e+00,6.229508e+00,6.590164e+00,3.491803e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.178082e-01,7.576915e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.241765e+01,1.206899e+01,1.073856e+01,34430000003
3.716052980000e+08,3.716053590000e+08,2.339344e+01,6.192730e-01,2.118033e+01,5.892525e-01,2.639344e+00,6.475410e+00,6.704918e+00,4.032787e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.053959e-01,7.747511e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.244690e+01,1.213080e+01,1.084899e+01,34430000003
3.716053590000e+08,3.716054200000e+08,1.591803e+01,5.108340e-01,1.460656e+01,4.893381e-01,1.721311e+00,4.573771e+00,4.573771e+00,2.885246e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.176107e-01,8.823787e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.242863e+01,1.207081e+01,1.098406e+01,34430000003
3.716054200000e+08,3.716054810000e+08,1.614754e+01,5.145034e-01,1.472131e+01,4.912565e-01,2.049180e+00,4.573771e+00,4.786885e+00,2.459016e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.116752e-01,9.041560e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.238741e+01,1.212830e+01,1.091359e+01,34430000003
3.716054810000e+08,3.716055420000e+08,1.591803e+01,5.108340e-01,1.429508e+01,4.840926e-01,1.868852e+00,4.360656e+00,4.590164e+00,2.721312e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.980433e-01,9.710620e-03,2.300000e+01,0.000000e+00,1.014000e+03,1.236124e+01,1.209072e+01,1.075975e+01,34430000003
