#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600039
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600040
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600041
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600042
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600043
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600044
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600045
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600046
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600047
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600048
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600049
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600050
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600051
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600052
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600053
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600054
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600055
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600056
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409600002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44409700033
