#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538918830000e+08,3.538919440000e+08,3.059016e+01,7.081512e-01,2.791803e+01,6.765151e-01,9.126474e-01,6.536326e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538919440000e+08,3.538920050000e+08,3.065574e+01,7.089097e-01,2.778688e+01,6.749242e-01,9.064171e-01,6.735059e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538920050000e+08,3.538920660000e+08,3.077049e+01,7.102354e-01,2.816393e+01,6.794879e-01,9.152904e-01,6.427080e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538920660000e+08,3.538921270000e+08,3.073771e+01,7.098569e-01,2.814754e+01,6.792902e-01,9.157333e-01,6.415223e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538921270000e+08,3.538921880000e+08,3.085246e+01,7.111807e-01,2.790164e+01,6.763164e-01,9.043571e-01,6.779327e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538921880000e+08,3.538922490000e+08,2.978688e+01,6.987915e-01,2.711475e+01,6.667114e-01,9.102917e-01,6.703926e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538922490000e+08,3.538923100000e+08,3.045902e+01,7.066315e-01,2.783607e+01,6.755213e-01,9.138859e-01,6.508191e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538923100000e+08,3.538923710000e+08,3.034426e+01,7.052992e-01,2.781967e+01,6.753223e-01,9.168018e-01,6.419358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538923710000e+08,3.538924320000e+08,3.052459e+01,7.073918e-01,2.763935e+01,6.731300e-01,9.054780e-01,6.779779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538924320000e+08,3.538924930000e+08,2.872131e+01,6.861787e-01,2.608197e+01,6.538908e-01,9.081050e-01,6.901554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538924930000e+08,3.538925540000e+08,3.059016e+01,7.081512e-01,2.760656e+01,6.727306e-01,9.024652e-01,6.868142e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538925540000e+08,3.538926150000e+08,3.160656e+01,7.198196e-01,2.867213e+01,6.855910e-01,9.071577e-01,6.609383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538926150000e+08,3.538926760000e+08,3.139344e+01,7.173887e-01,2.827869e+01,6.808708e-01,9.007833e-01,6.831533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538926760000e+08,3.538927370000e+08,3.000000e+01,7.012869e-01,2.703279e+01,6.657029e-01,9.010929e-01,6.978675e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538927370000e+08,3.538927980000e+08,2.916393e+01,6.914458e-01,2.639344e+01,6.577837e-01,9.050028e-01,6.951720e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538927980000e+08,3.538928590000e+08,3.073771e+01,7.098569e-01,2.804918e+01,6.781022e-01,9.125333e-01,6.524466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538928590000e+08,3.538929200000e+08,3.170492e+01,7.209388e-01,2.872131e+01,6.861787e-01,9.058945e-01,6.639235e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538929200000e+08,3.538929810000e+08,2.978688e+01,6.987915e-01,2.690164e+01,6.640862e-01,9.031370e-01,6.938702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538929810000e+08,3.538930420000e+08,3.252459e+01,7.301986e-01,2.947541e+01,6.951283e-01,9.062500e-01,6.543932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538930420000e+08,3.538931030000e+08,3.037705e+01,7.056801e-01,2.727869e+01,6.687239e-01,8.980032e-01,7.030634e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538931030000e+08,3.538931640000e+08,3.031148e+01,7.049180e-01,2.755738e+01,6.721311e-01,9.091401e-01,6.683950e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538931640000e+08,3.538932250000e+08,3.078688e+01,7.104245e-01,2.791803e+01,6.765151e-01,9.068158e-01,6.707844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538932250000e+08,3.538932860000e+08,3.065574e+01,7.089097e-01,2.785246e+01,6.757202e-01,9.085562e-01,6.665493e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538932860000e+08,3.538933470000e+08,3.080328e+01,7.106137e-01,2.801639e+01,6.777058e-01,9.095263e-01,6.617673e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538933470000e+08,3.538934080000e+08,3.036065e+01,7.054897e-01,2.742623e+01,6.705298e-01,9.033477e-01,6.866146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500001
3.538934230000e+08,3.538934840000e+08,3.065574e+01,7.089097e-01,2.745902e+01,6.709306e-01,8.957219e-01,7.067443e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538934840000e+08,3.538935450000e+08,3.000000e+01,7.012869e-01,2.675410e+01,6.622626e-01,8.918033e-01,7.261328e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538935450000e+08,3.538936060000e+08,3.221312e+01,7.266937e-01,2.901639e+01,6.896946e-01,9.007633e-01,6.744661e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538936060000e+08,3.538936670000e+08,3.078688e+01,7.104245e-01,2.796721e+01,6.771107e-01,9.084132e-01,6.655954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538936670000e+08,3.538937280000e+08,3.057377e+01,7.079614e-01,2.726229e+01,6.685229e-01,8.916890e-01,7.196206e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538937280000e+08,3.538937890000e+08,3.147541e+01,7.183247e-01,2.836065e+01,6.818569e-01,9.010417e-01,6.814719e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538937890000e+08,3.538938500000e+08,3.172131e+01,7.211252e-01,2.870492e+01,6.859828e-01,9.049096e-01,6.668537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538938500000e+08,3.538939110000e+08,3.147541e+01,7.183247e-01,2.837705e+01,6.820539e-01,9.015625e-01,6.798727e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538939110000e+08,3.538939720000e+08,2.993443e+01,7.005200e-01,2.721312e+01,6.679196e-01,9.090909e-01,6.727549e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538939720000e+08,3.538940330000e+08,3.050820e+01,7.072018e-01,2.749180e+01,6.713310e-01,9.011284e-01,6.919201e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538940330000e+08,3.538940940000e+08,3.077049e+01,7.102354e-01,2.772131e+01,6.741273e-01,9.009057e-01,6.896549e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538940940000e+08,3.538941550000e+08,3.022951e+01,7.039643e-01,2.734426e+01,6.695272e-01,9.045553e-01,6.842471e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538941550000e+08,3.538942160000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,8.979915e-01,6.958148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538942160000e+08,3.538942770000e+08,3.095082e+01,7.123135e-01,2.844262e+01,6.828415e-01,9.189619e-01,6.280474e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538942770000e+08,3.538943380000e+08,3.168852e+01,7.207524e-01,2.893443e+01,6.887197e-01,9.130884e-01,6.407362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538943380000e+08,3.538943990000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538943990000e+08,3.538944600000e+08,3.040984e+01,7.060608e-01,2.734426e+01,6.695272e-01,8.991914e-01,6.990415e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538944600000e+08,3.538945210000e+08,2.952459e+01,6.957080e-01,2.647541e+01,6.588043e-01,8.967240e-01,7.170875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538945210000e+08,3.538945820000e+08,3.077049e+01,7.102354e-01,2.773771e+01,6.743267e-01,9.014385e-01,6.880018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538945820000e+08,3.538946430000e+08,3.014754e+01,7.030092e-01,2.732787e+01,6.693264e-01,9.064709e-01,6.789839e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538946430000e+08,3.538947040000e+08,3.019672e+01,7.035824e-01,2.706557e+01,6.661066e-01,8.963084e-01,7.103228e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538947040000e+08,3.538947650000e+08,2.940984e+01,6.943547e-01,2.642623e+01,6.581921e-01,8.985507e-01,7.128276e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538947650000e+08,3.538948260000e+08,3.080328e+01,7.106137e-01,2.790164e+01,6.763164e-01,9.058009e-01,6.738702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538948260000e+08,3.538948870000e+08,3.019672e+01,7.035824e-01,2.736065e+01,6.697278e-01,9.060804e-01,6.796992e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538948870000e+08,3.538949480000e+08,2.985246e+01,6.995603e-01,2.690164e+01,6.640862e-01,9.011532e-01,6.994000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409500002
3.538949580000e+08,3.538950190000e+08,2.990164e+01,7.001363e-01,2.657377e+01,6.600269e-01,8.887061e-01,7.363805e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538950190000e+08,3.538950800000e+08,2.977049e+01,6.985992e-01,2.632787e+01,6.569660e-01,8.843612e-01,7.504274e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538950800000e+08,3.538951410000e+08,2.952459e+01,6.957080e-01,2.634426e+01,6.571706e-01,8.922821e-01,7.305303e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538951410000e+08,3.538952020000e+08,2.978688e+01,6.987915e-01,2.716393e+01,6.673158e-01,9.119428e-01,6.647966e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538952020000e+08,3.538952630000e+08,3.152459e+01,7.188857e-01,2.816393e+01,6.794879e-01,8.933957e-01,7.037519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538952630000e+08,3.538953240000e+08,2.957377e+01,6.962873e-01,2.640984e+01,6.579880e-01,8.930155e-01,7.277323e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538953240000e+08,3.538953850000e+08,3.095082e+01,7.123135e-01,2.773771e+01,6.743267e-01,8.961864e-01,7.019809e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538953850000e+08,3.538954460000e+08,3.021312e+01,7.037734e-01,2.695082e+01,6.646929e-01,8.920239e-01,7.229187e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538954460000e+08,3.538955070000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538955070000e+08,3.538955680000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538955680000e+08,3.538956290000e+08,3.136065e+01,7.170140e-01,2.818033e+01,6.796857e-01,8.985886e-01,6.901863e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538956290000e+08,3.538956900000e+08,3.059016e+01,7.081512e-01,2.795082e+01,6.769122e-01,9.137192e-01,6.499915e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538956900000e+08,3.538957510000e+08,3.163935e+01,7.201929e-01,2.847541e+01,6.832350e-01,9.000000e-01,6.828773e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538957510000e+08,3.538958120000e+08,3.062295e+01,7.085306e-01,2.750820e+01,6.715311e-01,8.982869e-01,6.993708e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538958120000e+08,3.538958730000e+08,3.121312e+01,7.153254e-01,2.842623e+01,6.826447e-01,9.107143e-01,6.535046e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538958730000e+08,3.538959340000e+08,3.067213e+01,7.090993e-01,2.791803e+01,6.765151e-01,9.102085e-01,6.609236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538959340000e+08,3.538959950000e+08,2.990164e+01,7.001363e-01,2.703279e+01,6.657029e-01,9.040570e-01,6.895918e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538959950000e+08,3.538960560000e+08,3.178688e+01,7.218701e-01,2.890164e+01,6.883294e-01,9.092315e-01,6.524028e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538960560000e+08,3.538961170000e+08,2.952459e+01,6.957080e-01,2.645902e+01,6.586003e-01,8.961688e-01,7.187901e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538961170000e+08,3.538961780000e+08,3.109836e+01,7.140092e-01,2.814754e+01,6.792902e-01,9.051133e-01,6.728533e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538961780000e+08,3.538962390000e+08,2.959016e+01,6.964802e-01,2.657377e+01,6.600269e-01,8.980609e-01,7.121716e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538962390000e+08,3.538963000000e+08,3.098361e+01,7.126907e-01,2.783607e+01,6.755213e-01,8.984127e-01,6.949071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538963000000e+08,3.538963610000e+08,3.065574e+01,7.089097e-01,2.755738e+01,6.721311e-01,8.989305e-01,6.970314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538963610000e+08,3.538964220000e+08,3.152459e+01,7.188857e-01,2.900000e+01,6.894997e-01,9.199168e-01,6.189496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538964220000e+08,3.538964830000e+08,2.975410e+01,6.984068e-01,2.688525e+01,6.638838e-01,9.035813e-01,6.928289e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600003
3.538964990000e+08,3.538965600000e+08,3.172131e+01,7.211252e-01,2.888525e+01,6.881342e-01,9.105943e-01,6.486411e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538965600000e+08,3.538966210000e+08,3.000000e+01,7.012869e-01,2.716393e+01,6.673158e-01,9.054645e-01,6.839238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538966210000e+08,3.538966820000e+08,3.016393e+01,7.032003e-01,2.736065e+01,6.697278e-01,9.070652e-01,6.768610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538966820000e+08,3.538967430000e+08,3.213115e+01,7.257687e-01,2.855738e+01,6.842176e-01,8.887755e-01,7.101796e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538967430000e+08,3.538968040000e+08,3.132787e+01,7.166391e-01,2.850820e+01,6.836282e-01,9.099948e-01,6.546708e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538968040000e+08,3.538968650000e+08,3.131148e+01,7.164516e-01,2.865574e+01,6.853949e-01,9.151832e-01,6.374971e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538968650000e+08,3.538969260000e+08,3.045902e+01,7.066315e-01,2.772131e+01,6.741273e-01,9.101184e-01,6.635314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538969260000e+08,3.538969870000e+08,3.218033e+01,7.263238e-01,2.918033e+01,6.916401e-01,9.067754e-01,6.562285e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538969870000e+08,3.538970480000e+08,3.098361e+01,7.126907e-01,2.822951e+01,6.802785e-01,9.111111e-01,6.546037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538970480000e+08,3.538971090000e+08,3.173771e+01,7.213115e-01,2.900000e+01,6.894997e-01,9.137397e-01,6.380638e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538971090000e+08,3.538971700000e+08,2.985246e+01,6.995603e-01,2.708197e+01,6.663082e-01,9.071938e-01,6.799602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538971700000e+08,3.538972310000e+08,3.103279e+01,7.132561e-01,2.814754e+01,6.792902e-01,9.070259e-01,6.674452e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538972310000e+08,3.538972920000e+08,3.027869e+01,7.045367e-01,2.696721e+01,6.648951e-01,8.906335e-01,7.262034e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538972920000e+08,3.538973530000e+08,3.067213e+01,7.090993e-01,2.772131e+01,6.741273e-01,9.037948e-01,6.817064e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538973530000e+08,3.538974140000e+08,3.063935e+01,7.087202e-01,2.772131e+01,6.741273e-01,9.047619e-01,6.789970e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538974140000e+08,3.538974750000e+08,3.160656e+01,7.198196e-01,2.854098e+01,6.840212e-01,9.030083e-01,6.739997e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538974750000e+08,3.538975360000e+08,3.059016e+01,7.081512e-01,2.763935e+01,6.731300e-01,9.035370e-01,6.834356e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538975360000e+08,3.538975970000e+08,3.118033e+01,7.149495e-01,2.777049e+01,6.747251e-01,8.906415e-01,7.156037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538975970000e+08,3.538976580000e+08,3.180328e+01,7.220562e-01,2.845902e+01,6.830382e-01,8.948454e-01,6.964458e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538976580000e+08,3.538977190000e+08,3.060656e+01,7.083409e-01,2.754098e+01,6.719312e-01,8.998393e-01,6.947986e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538977190000e+08,3.538977800000e+08,3.144262e+01,7.179504e-01,2.855738e+01,6.842176e-01,9.082378e-01,6.591852e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538977800000e+08,3.538978410000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,9.059595e-01,6.825035e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538978410000e+08,3.538979020000e+08,3.047541e+01,7.068217e-01,2.760656e+01,6.727306e-01,9.058633e-01,6.772843e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538979020000e+08,3.538979630000e+08,3.006557e+01,7.020529e-01,2.749180e+01,6.713310e-01,9.143947e-01,6.533072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600004
3.538980200000e+08,3.538980810000e+08,3.013115e+01,7.028181e-01,2.750820e+01,6.715311e-01,9.129488e-01,6.575636e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538980810000e+08,3.538981420000e+08,3.095082e+01,7.123135e-01,2.800000e+01,6.775075e-01,9.046610e-01,6.758919e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538981420000e+08,3.538982030000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,8.967600e-01,7.130288e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538982030000e+08,3.538982640000e+08,3.160656e+01,7.198196e-01,2.875410e+01,6.865702e-01,9.097511e-01,6.525726e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538982640000e+08,3.538983250000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538983250000e+08,3.538983860000e+08,3.126229e+01,7.158887e-01,2.842623e+01,6.826447e-01,9.092816e-01,6.576904e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538983860000e+08,3.538984470000e+08,3.127869e+01,7.160764e-01,2.842623e+01,6.826447e-01,9.088050e-01,6.590702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538984470000e+08,3.538985080000e+08,3.022951e+01,7.039643e-01,2.777049e+01,6.747251e-01,9.186551e-01,6.365917e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538985080000e+08,3.538985690000e+08,3.088525e+01,7.115585e-01,2.818033e+01,6.796857e-01,9.124204e-01,6.512662e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538985690000e+08,3.538986300000e+08,3.134426e+01,7.168266e-01,2.842623e+01,6.826447e-01,9.069037e-01,6.645119e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538986300000e+08,3.538986910000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538986910000e+08,3.538987520000e+08,2.995082e+01,7.007118e-01,2.703279e+01,6.657029e-01,9.025725e-01,6.937652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538987520000e+08,3.538988130000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538988130000e+08,3.538988740000e+08,2.983607e+01,6.993681e-01,2.680328e+01,6.628711e-01,8.983517e-01,7.083332e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538988740000e+08,3.538989350000e+08,3.077049e+01,7.102354e-01,2.818033e+01,6.796857e-01,9.158231e-01,6.408703e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538989350000e+08,3.538989960000e+08,3.080328e+01,7.106137e-01,2.822951e+01,6.802785e-01,9.164449e-01,6.383756e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538989960000e+08,3.538990570000e+08,3.070492e+01,7.094782e-01,2.781967e+01,6.753223e-01,9.060331e-01,6.742029e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538990570000e+08,3.538991180000e+08,3.132787e+01,7.166391e-01,2.867213e+01,6.855910e-01,9.152277e-01,6.371788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538991180000e+08,3.538991790000e+08,3.142623e+01,7.177632e-01,2.827869e+01,6.808708e-01,8.998435e-01,6.856650e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538991790000e+08,3.538992400000e+08,3.139344e+01,7.173887e-01,2.831148e+01,6.812654e-01,9.018277e-01,6.799420e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538992400000e+08,3.538993010000e+08,3.126229e+01,7.158887e-01,2.842623e+01,6.826447e-01,9.092816e-01,6.576904e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538993010000e+08,3.538993620000e+08,3.160656e+01,7.198196e-01,2.854098e+01,6.840212e-01,9.030083e-01,6.739997e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538993620000e+08,3.538994230000e+08,3.170492e+01,7.209388e-01,2.888525e+01,6.881342e-01,9.110652e-01,6.472655e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538994230000e+08,3.538994840000e+08,3.009836e+01,7.024356e-01,2.732787e+01,6.693264e-01,9.079521e-01,6.746867e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538994840000e+08,3.538995450000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,9.029126e-01,6.876214e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600005
3.538995500000e+08,3.538996110000e+08,3.088525e+01,7.115585e-01,2.763935e+01,6.731300e-01,8.949044e-01,7.065454e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538996110000e+08,3.538996720000e+08,2.947541e+01,6.951283e-01,2.660656e+01,6.604339e-01,9.026696e-01,6.990268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538996720000e+08,3.538997330000e+08,3.001639e+01,7.014784e-01,2.716393e+01,6.673158e-01,9.049700e-01,6.853356e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538997330000e+08,3.538997940000e+08,3.106557e+01,7.136328e-01,2.813115e+01,6.790923e-01,9.055409e-01,6.718485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538997940000e+08,3.538998550000e+08,2.973771e+01,6.982144e-01,2.691803e+01,6.642885e-01,9.051819e-01,6.878517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538998550000e+08,3.538999160000e+08,3.155738e+01,7.192594e-01,2.865574e+01,6.853949e-01,9.080520e-01,6.585840e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538999160000e+08,3.538999770000e+08,3.006557e+01,7.020529e-01,2.729508e+01,6.689248e-01,9.078517e-01,6.753851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.538999770000e+08,3.539000380000e+08,3.083607e+01,7.109918e-01,2.788525e+01,6.761178e-01,9.043062e-01,6.782740e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539000380000e+08,3.539000990000e+08,3.142623e+01,7.177632e-01,2.863935e+01,6.851988e-01,9.113198e-01,6.492884e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539000990000e+08,3.539001600000e+08,3.081967e+01,7.108027e-01,2.760656e+01,6.727306e-01,8.957447e-01,7.047942e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539001600000e+08,3.539002210000e+08,2.955738e+01,6.960942e-01,2.698361e+01,6.650972e-01,9.129229e-01,6.640046e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539002210000e+08,3.539002820000e+08,3.050820e+01,7.072018e-01,2.772131e+01,6.741273e-01,9.086513e-01,6.678464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539002820000e+08,3.539003430000e+08,3.096721e+01,7.125021e-01,2.790164e+01,6.763164e-01,9.010058e-01,6.871518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539003430000e+08,3.539004040000e+08,3.109836e+01,7.140092e-01,2.863935e+01,6.851988e-01,9.209278e-01,6.195711e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539004040000e+08,3.539004650000e+08,3.201639e+01,7.244715e-01,2.895082e+01,6.889148e-01,9.042498e-01,6.658292e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539004650000e+08,3.539005260000e+08,3.044262e+01,7.064413e-01,2.770492e+01,6.739280e-01,9.100700e-01,6.638710e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539005260000e+08,3.539005870000e+08,3.062295e+01,7.085306e-01,2.790164e+01,6.763164e-01,9.111349e-01,6.583677e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539005870000e+08,3.539006480000e+08,3.095082e+01,7.123135e-01,2.827869e+01,6.808708e-01,9.136652e-01,6.463763e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
3.539006480000e+08,3.539007090000e+08,2.988525e+01,6.999444e-01,2.686885e+01,6.636814e-01,8.990675e-01,7.055348e-03,2.000000e+01,1.600000e+01,9.990000e+02,44409600006
