#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538918830079e+08,3.538934178852e+08,1.534877324820e+03,46897,46894,42554,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500001,0,0,0
2,3.538934230154e+08,3.538949539788e+08,1.530963455260e+03,46923,46922,42344,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409500002,0,0,0
3,3.538949580011e+08,3.538964939962e+08,1.535995090127e+03,46891,46891,42268,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600003,0,0,0
4,3.538964990616e+08,3.538980149901e+08,1.515928511202e+03,46942,46941,42459,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600004,0,0,0
5,3.538980200186e+08,3.538995459744e+08,1.525955737829e+03,46915,46914,42609,1,1,0,2,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600005,0,0,0
6,3.538995500034e+08,3.539010838996e+08,1.533896129012e+03,46910,46910,42521,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600006,0,0,0
7,3.539010880838e+08,3.539026079847e+08,1.519900985658e+03,46945,46943,42383,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600007,0,0,0
8,3.539026120024e+08,3.539041509792e+08,1.538976816833e+03,46913,46912,42608,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600008,0,0,0
9,3.539041550032e+08,3.539056939589e+08,1.538955655158e+03,46906,46905,42496,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600009,0,0,0
10,3.539056980116e+08,3.539072458725e+08,1.547860918224e+03,46888,46886,42501,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600010,0,0,0
11,3.539072500387e+08,3.539087899878e+08,1.539949029744e+03,46897,46896,42461,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600011,0,0,0
12,3.539087940159e+08,3.539103409514e+08,1.546935465693e+03,46889,46882,42507,7,7,0,2,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600012,0,0,0
13,3.539103450014e+08,3.539118919952e+08,1.546993815243e+03,46901,46900,42440,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600013,0,0,0
14,3.539118960730e+08,3.539134479602e+08,1.551887202978e+03,46890,46887,42439,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600014,0,0,0
15,3.539134520006e+08,3.539149919636e+08,1.539963009953e+03,46916,46914,42535,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600015,0,0,0
16,3.539149960509e+08,3.539165399437e+08,1.543892810166e+03,46908,46907,42507,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600016,0,0,0
17,3.539165440168e+08,3.539180699467e+08,1.525929870427e+03,46944,46943,42607,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600017,0,0,0
18,3.539180740704e+08,3.539196009641e+08,1.526893683434e+03,46938,46918,42356,20,20,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600018,0,0,0
19,3.539196050044e+08,3.539211319911e+08,1.526986634970e+03,46936,46935,42598,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600019,0,0,0
20,3.539211360172e+08,3.539226549786e+08,1.518961465120e+03,46923,46921,42669,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600020,0,0,0
21,3.539226600042e+08,3.539241819940e+08,1.521989838421e+03,46951,46948,42559,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600021,0,0,0
22,3.539241860171e+08,3.539257099963e+08,1.523979229927e+03,46952,46950,42587,2,2,0,2,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600022,0,0,0
23,3.539257140025e+08,3.539272539987e+08,1.539996261775e+03,46893,46892,42523,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600023,0,0,0
24,3.539272580577e+08,3.539287869901e+08,1.528932449281e+03,46929,46928,42585,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600024,0,0,0
25,3.539287910329e+08,3.539303219817e+08,1.530948739111e+03,46907,46904,42496,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600025,0,0,0
26,3.539303260191e+08,3.539318549978e+08,1.528978666544e+03,46914,46913,42529,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600026,0,0,0
27,3.539318600133e+08,3.539333979280e+08,1.537914772213e+03,46910,46908,42638,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600027,0,0,0
28,3.539334020163e+08,3.539349309994e+08,1.528983096480e+03,46908,46908,42393,0,0,0,2,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600028,0,0,0
29,3.539349360131e+08,3.539364729934e+08,1.536980242729e+03,46908,46907,42430,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600029,0,0,0
30,3.539364770859e+08,3.539380089684e+08,1.531882544696e+03,46918,46917,42501,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600030,0,0,0
31,3.539380130504e+08,3.539395389423e+08,1.525891860366e+03,46930,46927,42474,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600031,0,0,0
32,3.539395431826e+08,3.539410729997e+08,1.529817071855e+03,46908,46903,42583,5,5,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600032,0,0,0
33,3.539410780264e+08,3.539425909863e+08,1.512959901750e+03,46956,46955,42427,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600033,0,0,0
34,3.539425950482e+08,3.539441259940e+08,1.530945813596e+03,46905,46903,42454,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600034,0,0,0
35,3.539441310429e+08,3.539456479983e+08,1.516955416083e+03,46961,46961,42395,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600035,0,0,0
36,3.539456520780e+08,3.539471659947e+08,1.513916718125e+03,46949,46944,42450,5,5,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600036,0,0,0
37,3.539471700037e+08,3.539486829750e+08,1.512971296906e+03,46949,46949,42472,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600037,0,0,0
38,3.539486880020e+08,3.539502099682e+08,1.521966242194e+03,46941,46940,42480,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600038,0,0,0
39,3.539502140899e+08,3.539517409842e+08,1.526894376576e+03,46935,46934,42585,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600039,0,0,0
40,3.539517450846e+08,3.539532689533e+08,1.523868684769e+03,46940,46940,42403,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600040,0,0,0
41,3.539532730027e+08,3.539548159966e+08,1.542993937969e+03,46879,46874,42451,5,5,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600041,0,0,0
42,3.539548210050e+08,3.539563529701e+08,1.531965125740e+03,46935,46933,42481,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600042,0,0,0
43,3.539563570321e+08,3.539578978457e+08,1.540813523948e+03,46893,46892,42048,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600043,0,0,0
44,3.539579020357e+08,3.539594519992e+08,1.549963498950e+03,46888,46886,42387,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600044,0,0,0
45,3.539594560033e+08,3.539610129397e+08,1.556936422646e+03,46863,46861,42347,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600045,0,0,0
46,3.539610170937e+08,3.539625869717e+08,1.569877985418e+03,46835,46830,42533,5,5,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600046,0,0,0
47,3.539625910157e+08,3.539641629972e+08,1.571981492698e+03,46846,46844,42379,2,2,0,2,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600047,0,0,0
48,3.539641670361e+08,3.539657379994e+08,1.570963343084e+03,46838,46834,42473,4,4,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600048,0,0,0
49,3.539657420048e+08,3.539673189932e+08,1.576988374889e+03,46825,46825,42205,0,0,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600049,0,0,0
50,3.539673230453e+08,3.539688959977e+08,1.572952414870e+03,46834,46833,42356,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600050,0,0,0
51,3.539689000520e+08,3.539704949407e+08,1.594888698816e+03,46784,46783,42423,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600051,0,0,0
52,3.539704990185e+08,3.539720719660e+08,1.572947495699e+03,46843,46840,42410,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600052,0,0,0
53,3.539720760143e+08,3.539736679853e+08,1.591970956445e+03,46815,46808,42176,7,7,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600053,0,0,0
54,3.539736720177e+08,3.539752559727e+08,1.583955080807e+03,46826,46825,42347,1,1,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600054,0,0,0
55,3.539752600405e+08,3.539768499787e+08,1.589938125372e+03,46803,46801,42308,2,2,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600055,0,0,0
56,3.539768541810e+08,3.539784569572e+08,1.602776245296e+03,46773,46770,42407,3,3,0,1,e,T,2018,3,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600056,0,0,0
1,3.539784610131e+08,3.539800629072e+08,1.601894038320e+03,46776,46772,42373,4,4,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600001,0,0,0
2,3.539800680118e+08,3.539816699826e+08,1.601970830321e+03,46790,46787,42127,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409600002,0,0,0
3,3.539816740026e+08,3.539832919764e+08,1.617973784149e+03,46745,46744,42247,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700003,0,0,0
4,3.539832960012e+08,3.539849249768e+08,1.628975589931e+03,46743,46740,42291,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700004,0,0,0
5,3.539849290183e+08,3.539865499972e+08,1.620978931606e+03,46758,46758,42252,0,0,0,2,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700005,0,0,0
6,3.539865541040e+08,3.539881829939e+08,1.628889839113e+03,46730,46727,42166,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700006,0,0,0
7,3.539881870148e+08,3.539898109469e+08,1.623932103813e+03,46739,46737,42225,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700007,0,0,0
8,3.539898150109e+08,3.539914369251e+08,1.621914210141e+03,46741,46738,42280,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700008,0,0,0
9,3.539914411942e+08,3.539930819458e+08,1.640751618922e+03,46719,46716,42246,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700009,0,0,0
10,3.539930860613e+08,3.539947449601e+08,1.658898801267e+03,46678,46676,42106,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700010,0,0,0
11,3.539947490806e+08,3.539964059572e+08,1.656876581848e+03,46666,46665,42091,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700011,0,0,0
12,3.539964100125e+08,3.539980669835e+08,1.656971031785e+03,46672,46670,42148,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700012,0,0,0
13,3.539980710409e+08,3.539997379894e+08,1.666948486090e+03,46654,46654,42102,0,0,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700013,0,0,0
14,3.539997421153e+08,3.540014139458e+08,1.671830477357e+03,46630,46627,42117,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700014,0,0,0
15,3.540014180228e+08,3.540030789969e+08,1.660974085927e+03,46669,46666,42147,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700015,0,0,0
16,3.540030830075e+08,3.540047539298e+08,1.670922287643e+03,46655,46654,41928,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700016,0,0,0
17,3.540047580014e+08,3.540064179515e+08,1.659950144291e+03,46667,46663,42244,4,4,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700017,0,0,0
18,3.540064220167e+08,3.540080929989e+08,1.670982125163e+03,46635,46632,42195,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700018,0,0,0
19,3.540080970000e+08,3.540097509748e+08,1.653974766672e+03,46668,46665,42077,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700019,0,0,0
20,3.540097550037e+08,3.540114049688e+08,1.649965117693e+03,46682,46681,42056,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700020,0,0,0
21,3.540114090516e+08,3.540119329984e+08,5.239467857480e+02,14796,14795,13257,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700021,0,0,0
22,3.540130641172e+08,3.540147058086e+08,1.641691350877e+03,46680,46679,42165,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700022,0,0,0
23,3.540147110426e+08,3.540163549404e+08,1.643897833347e+03,46711,46708,42160,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700023,0,0,0
24,3.540163590147e+08,3.540180089965e+08,1.649981778622e+03,46699,46695,42252,4,4,0,2,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700024,0,0,0
25,3.540180130408e+08,3.540196679867e+08,1.654945933938e+03,46685,46682,42356,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700025,0,0,0
26,3.540196720985e+08,3.540213119899e+08,1.639891451895e+03,46712,46709,42272,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700026,0,0,0
27,3.540213160292e+08,3.540229619616e+08,1.645932423532e+03,46695,46693,42388,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700027,0,0,0
28,3.540229660153e+08,3.540245929955e+08,1.626980256557e+03,46737,46735,42235,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700028,0,0,0
29,3.540245970797e+08,3.540262149975e+08,1.617917815566e+03,46757,46755,42291,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700029,0,0,0
30,3.540262190034e+08,3.540278379730e+08,1.618969604552e+03,46753,46751,42338,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700030,0,0,0
31,3.540278420627e+08,3.540294539962e+08,1.611933518469e+03,46755,46754,42285,1,1,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700031,0,0,0
32,3.540294590157e+08,3.540310629748e+08,1.603959128261e+03,46765,46762,42402,3,3,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700032,0,0,0
33,3.540310680434e+08,3.540326829613e+08,1.614917849004e+03,46740,46738,42244,2,2,0,1,e,T,2018,3,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44409700033,0,0,0
