#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129882800000e+08,1.890000e+01,1.344000e+01,1.017000e+03,62477900001
4.129900200000e+08,1.890000e+01,1.336000e+01,1.017000e+03,62477900003
4.129915800000e+08,1.891000e+01,1.333000e+01,1.016000e+03,62477900004
4.129933200000e+08,1.891000e+01,1.325000e+01,1.016000e+03,62478000005
4.129948800000e+08,1.891000e+01,1.313000e+01,1.016000e+03,62478000006
4.129966200000e+08,1.891000e+01,1.304000e+01,1.016000e+03,62478000007
4.129981800000e+08,1.891000e+01,1.302000e+01,1.016000e+03,62478000008
4.129999200000e+08,1.891000e+01,1.319000e+01,1.016000e+03,62478000009
4.130014800000e+08,1.892000e+01,1.350000e+01,1.016000e+03,62478000010
4.130032200000e+08,1.892000e+01,1.309000e+01,1.016000e+03,62478000011
4.130047800000e+08,1.892000e+01,1.312000e+01,1.016000e+03,62478000012
4.130065200000e+08,1.892000e+01,1.313000e+01,1.016000e+03,62478000013
4.130080800000e+08,1.892000e+01,1.294000e+01,1.016000e+03,62478000014
4.130098200000e+08,1.892000e+01,1.297000e+01,1.016000e+03,62478000015
4.130113800000e+08,1.892000e+01,1.293000e+01,1.016000e+03,62478000016
4.130131200000e+08,1.892000e+01,1.296000e+01,1.016000e+03,62478000017
4.130146800000e+08,1.892000e+01,1.366000e+01,1.017000e+03,62478000018
4.130164800000e+08,1.893000e+01,1.367000e+01,1.017000e+03,62478000019
4.130179800000e+08,1.893000e+01,1.401000e+01,1.017000e+03,62478000020
4.130197800000e+08,1.894000e+01,1.481000e+01,1.017000e+03,62478000021
4.130215200000e+08,1.895000e+01,1.565000e+01,1.017000e+03,62478000022
4.130230800000e+08,1.896000e+01,1.631000e+01,1.018000e+03,62478000024
4.130248800000e+08,1.898000e+01,1.741000e+01,1.018000e+03,62478000025
4.130263800000e+08,1.899000e+01,1.762000e+01,1.018000e+03,62478000027
4.130281800000e+08,1.901000e+01,1.768000e+01,1.018000e+03,62478000028
4.130299800000e+08,1.902000e+01,1.769000e+01,1.018000e+03,62478000029
4.130314800000e+08,1.903000e+01,1.767000e+01,1.017000e+03,62478000030
4.130332800000e+08,1.905000e+01,1.769000e+01,1.017000e+03,62478000031
4.130347800000e+08,1.906000e+01,1.825000e+01,1.017000e+03,62478000032
4.130365800000e+08,1.907000e+01,1.854000e+01,1.017000e+03,62478000033
4.130380800000e+08,1.908000e+01,1.895000e+01,1.017000e+03,62478000034
4.130398800000e+08,1.910000e+01,1.920000e+01,1.017000e+03,62478000035
4.130416200000e+08,1.911000e+01,1.959000e+01,1.017000e+03,62478000036
4.130431800000e+08,1.912000e+01,2.179000e+01,1.017000e+03,62478000037
4.130449200000e+08,1.914000e+01,2.286000e+01,1.017000e+03,62478000038
4.130464800000e+08,1.916000e+01,1.872000e+01,1.017000e+03,62478000039
4.130482200000e+08,1.916000e+01,1.586000e+01,1.018000e+03,62478000040
4.130497200000e+08,1.916000e+01,1.467000e+01,1.018000e+03,62478000041
4.130515200000e+08,1.916000e+01,1.396000e+01,1.017000e+03,62478000042
4.130530800000e+08,1.915000e+01,1.318000e+01,1.018000e+03,62478000043
4.130548200000e+08,1.914000e+01,1.303000e+01,1.018000e+03,62478000045
4.130566200000e+08,1.913000e+01,1.321000e+01,1.018000e+03,62478000046
4.130581800000e+08,1.912000e+01,1.354000e+01,1.018000e+03,62478000047
4.130599800000e+08,1.912000e+01,1.384000e+01,1.018000e+03,62478000048
4.130617200000e+08,1.911000e+01,1.353000e+01,1.018000e+03,62478000049
4.130632800000e+08,1.910000e+01,1.228000e+01,1.018000e+03,62478000050
4.130650800000e+08,1.909000e+01,1.168000e+01,1.018000e+03,62478000051
4.130668800000e+08,1.907000e+01,1.145000e+01,1.018000e+03,62478000052
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000053
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000054
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000055
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000056
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000001
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000002
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478000003
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100004
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100005
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100006
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100007
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100008
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100009
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100010
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100011
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100012
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100013
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100014
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100015
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100016
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100017
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100018
4.130677200000e+08,1.906000e+01,1.139000e+01,1.018000e+03,62478100019
4.131043200000e+08,1.876000e+01,1.137000e+01,1.016000e+03,62478100021
4.131045000000e+08,1.877000e+01,1.147000e+01,1.016000e+03,62478100022
4.131054000000e+08,1.880000e+01,1.162000e+01,1.016000e+03,62478100026
4.131057000000e+08,1.881000e+01,1.165000e+01,1.016000e+03,62478100029
4.131060000000e+08,1.880000e+01,1.195000e+01,1.016000e+03,62478100032
4.131075000000e+08,1.885000e+01,1.291000e+01,1.016000e+03,62478100033
4.131093000000e+08,1.884000e+01,1.395000e+01,1.016000e+03,62478100034
4.131111000000e+08,1.883000e+01,1.494000e+01,1.016000e+03,62478100035
4.131129000000e+08,1.885000e+01,1.652000e+01,1.016000e+03,62478100036
4.131147000000e+08,1.886000e+01,1.754000e+01,1.016000e+03,62478100037
4.131162000000e+08,1.887000e+01,1.803000e+01,1.016000e+03,62478100038
4.131180000000e+08,1.889000e+01,1.859000e+01,1.016000e+03,62478100039
4.131198000000e+08,1.891000e+01,1.893000e+01,1.014000e+03,62478100040
4.131213000000e+08,1.893000e+01,1.935000e+01,1.014000e+03,62478100041
4.131231000000e+08,1.896000e+01,1.896000e+01,1.013000e+03,62478100042
4.131246000000e+08,1.898000e+01,1.908000e+01,1.013000e+03,62478100043
4.131264000000e+08,1.901000e+01,1.916000e+01,1.014000e+03,62478100044
4.131279000000e+08,1.903000e+01,1.914000e+01,1.013000e+03,62478100045
4.131297000000e+08,1.906000e+01,2.136000e+01,1.014000e+03,62478100046
4.131315000000e+08,1.909000e+01,2.091000e+01,1.012000e+03,62478100047
4.131330000000e+08,1.911000e+01,1.895000e+01,1.012000e+03,62478100048
4.131345000000e+08,1.913000e+01,1.800000e+01,1.012000e+03,62478100049
4.131363000000e+08,1.914000e+01,1.672000e+01,1.012000e+03,62478100050
4.131378000000e+08,1.915000e+01,1.601000e+01,1.013000e+03,62478100051
4.131396000000e+08,1.916000e+01,1.428000e+01,1.013000e+03,62478100052
4.131411000000e+08,1.916000e+01,1.378000e+01,1.013000e+03,62478100053
4.131429000000e+08,1.916000e+01,1.354000e+01,1.013000e+03,62478100054
4.131444000000e+08,1.916000e+01,1.309000e+01,1.013000e+03,62478100055
4.131462000000e+08,1.915000e+01,1.265000e+01,1.013000e+03,62478100056
4.131477000000e+08,1.915000e+01,1.267000e+01,1.014000e+03,62478100057
4.131495000000e+08,1.914000e+01,1.243000e+01,1.014000e+03,62478100058
4.131510000000e+08,1.914000e+01,1.193000e+01,1.014000e+03,62478100059
4.131528000000e+08,1.913000e+01,1.166000e+01,1.015000e+03,62478100060
4.131546000000e+08,1.912000e+01,1.164000e+01,1.014000e+03,62478100061
4.131564000000e+08,1.911000e+01,1.168000e+01,1.014000e+03,62478100062
