#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.044355800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22468000001
4.044366600000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22468000002
4.044378000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22468000003
4.044388800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468000004
4.044399600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468000005
4.044411000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468000006
4.044421800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100007
4.044432600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100008
4.044444000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100009
4.044454800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100010
4.044465600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100011
4.044477000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100012
4.044487800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100013
4.044498600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100014
4.044509400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100015
4.044520800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100016
4.044531600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100017
4.044543000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100018
4.044553800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100019
4.044564600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100020
4.044575400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100021
4.044586200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100022
4.044597600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100023
4.044608400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100024
4.044619200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468100025
4.044630000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468100026
4.044641400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100027
4.044652200000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22468100028
4.044663000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22468100029
4.044674400000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22468100030
4.044685200000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22468100031
4.044696000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22468100032
4.044706800000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22468100033
4.044718200000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22468100034
4.044729000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22468100035
4.044740400000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22468100036
4.044751200000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22468100037
4.044761400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22468100038
4.044772800000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22468100039
4.044784200000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22468100040
4.044795000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22468100041
4.044805800000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22468100042
4.044816600000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22468100043
4.044828000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22468100044
4.044838800000e+08,2.100000e+01,2.000000e+01,9.360000e+02,22468100045
4.044849600000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22468100046
4.044861000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22468100047
4.044871800000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22468100048
4.044882600000e+08,2.200000e+01,2.400000e+01,9.360000e+02,22468100049
4.044894000000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22468100050
4.044904800000e+08,2.200000e+01,2.600000e+01,9.350000e+02,22468100051
4.044915600000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22468100052
4.044927000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22468100053
4.044937800000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22468100054
4.044948600000e+08,2.200000e+01,2.800000e+01,9.360000e+02,22468100055
4.044960000000e+08,2.200000e+01,2.800000e+01,9.360000e+02,22468100056
4.044970800000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22468100057
4.044981600000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22468100058
4.044992400000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22468100059
4.045003200000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22468100060
4.045014600000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22468100061
4.045025400000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22468100062
4.045036800000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22468100063
4.045047600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22468100064
4.045058400000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22468100065
4.045069800000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22468100066
4.045080600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22468100067
4.045091400000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22468100068
4.045102800000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22468100069
4.045113600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22468100070
4.045124400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22468100071
4.045135800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22468100072
4.045146600000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22468100073
4.045158000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22468100074
4.045168800000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22468100075
4.045179600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100076
4.045190400000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22468100077
4.045201800000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100078
4.045212600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100001
4.045223400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100002
4.045234200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100003
4.045245000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100004
4.045256400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100005
4.045267200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100006
4.045278600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100007
4.045289400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468200008
4.045300200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200009
4.045311600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200010
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200011
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200012
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200013
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200014
4.045330200000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200015
4.045341000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200016
4.045351800000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200017
4.045363200000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200018
4.045374000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200019
4.045384800000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200020
4.045396200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200021
4.045407000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22468200022
4.045417800000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22468200023
4.045429200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200024
4.045440000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200025
4.045450800000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200026
4.045462200000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200027
4.045473000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200028
4.045483200000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200029
4.045494600000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200030
4.045506000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200031
4.045516800000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200032
4.045528200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200033
4.045539000000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200034
4.045549800000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22468200035
4.045561200000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22468200036
4.045572000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22468200037
4.045582800000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22468200038
4.045594200000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22468200039
4.045605000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22468200040
4.045615800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22468200041
4.045627200000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22468200042
4.045638000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22468200043
4.045648800000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22468200044
4.045660200000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22468200045
4.045671000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22468200046
4.045681800000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22468200047
4.045693200000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22468200048
4.045704000000e+08,2.100000e+01,2.200000e+01,9.340000e+02,22468200049
4.045714800000e+08,2.100000e+01,2.300000e+01,9.340000e+02,22468200050
4.045725600000e+08,2.100000e+01,2.400000e+01,9.340000e+02,22468200051
4.045737000000e+08,2.200000e+01,2.500000e+01,9.340000e+02,22468200052
4.045747800000e+08,2.200000e+01,2.500000e+01,9.340000e+02,22468200053
4.045758600000e+08,2.200000e+01,2.600000e+01,9.340000e+02,22468200054
4.045769400000e+08,2.200000e+01,2.700000e+01,9.340000e+02,22468200055
4.045780800000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200056
4.045791600000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200057
4.045802400000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200058
4.045813200000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22468200059
4.045824000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22468200060
4.045834800000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22468200061
4.045846200000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22468200062
4.045857000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22468200063
4.045867800000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200064
4.045878600000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200065
4.045889400000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200066
4.045900800000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468200067
4.045911600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468200068
4.045922400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22468200069
4.045933800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22468200070
4.045944600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200071
4.045955400000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200072
4.045966200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200073
4.045977600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200074
4.045988400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22468200075
4.045998600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200076
4.046010000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200077
4.046021400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200078
4.046032200000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200079
4.046043000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22468200080
