#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.044320410000e+08,4.044321020000e+08,4.329508e+01,8.424698e-01,3.886885e+01,7.982445e-01,5.885246e+00,1.296721e+01,1.103279e+01,6.967213e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.977660e-01,5.895153e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.228827e+01,1.396640e+01,1.711052e+01,22468000001
4.044321020000e+08,4.044321630000e+08,4.332787e+01,8.427888e-01,3.900000e+01,7.995901e-01,5.622951e+00,1.226229e+01,1.218033e+01,6.918033e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.001135e-01,5.832482e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.230971e+01,1.404879e+01,1.703874e+01,22468000001
4.044321630000e+08,4.044322240000e+08,4.249180e+01,8.346179e-01,3.836066e+01,7.930090e-01,5.950819e+00,1.159016e+01,1.190164e+01,6.655738e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.027778e-01,5.819098e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229306e+01,1.393110e+01,1.669433e+01,22468000001
4.044322240000e+08,4.044322850000e+08,4.303279e+01,8.399140e-01,3.834426e+01,7.928395e-01,6.245902e+00,1.173771e+01,1.144262e+01,6.737705e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.910476e-01,6.081409e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.223476e+01,1.401813e+01,1.687466e+01,22468000001
4.044322850000e+08,4.044323460000e+08,4.347541e+01,8.442225e-01,3.865574e+01,7.960532e-01,5.459016e+00,1.236066e+01,1.129508e+01,7.295082e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.891402e-01,6.096567e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.226252e+01,1.398710e+01,1.714081e+01,22468000001
4.044323460000e+08,4.044324070000e+08,4.462295e+01,8.552917e-01,3.934426e+01,8.031114e-01,5.557377e+00,1.160656e+01,1.278689e+01,7.262295e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.817046e-01,6.190153e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.236462e+01,1.395004e+01,1.703508e+01,22468000001
4.044324070000e+08,4.044324680000e+08,4.437705e+01,8.529318e-01,3.957377e+01,8.054504e-01,6.163934e+00,1.288525e+01,1.140984e+01,7.245902e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.917621e-01,5.971317e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.220961e+01,1.422481e+01,1.699316e+01,22468000001
4.044324680000e+08,4.044325290000e+08,4.465574e+01,8.556058e-01,3.959016e+01,8.056172e-01,6.459016e+00,1.218033e+01,1.211475e+01,6.622951e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.865639e-01,6.076131e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.232307e+01,1.406265e+01,1.676370e+01,22468000001
4.044325290000e+08,4.044325900000e+08,4.295082e+01,8.391137e-01,3.777049e+01,7.868853e-01,5.573771e+00,1.268852e+01,1.093443e+01,6.377049e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.793893e-01,6.362575e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233106e+01,1.402132e+01,1.683689e+01,22468000001
4.044325900000e+08,4.044326510000e+08,4.457377e+01,8.548202e-01,3.972131e+01,8.069504e-01,5.704918e+00,1.226229e+01,1.254098e+01,6.721312e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.911365e-01,5.973223e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.230048e+01,1.408055e+01,1.649278e+01,22468000001
4.044326510000e+08,4.044327120000e+08,4.411475e+01,8.504074e-01,3.960656e+01,8.057840e-01,5.950819e+00,1.204918e+01,1.211475e+01,7.278688e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.978075e-01,5.839079e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.227184e+01,1.388881e+01,1.706235e+01,22468000001
4.044327120000e+08,4.044327730000e+08,4.414754e+01,8.507233e-01,3.962295e+01,8.059507e-01,6.131147e+00,1.236066e+01,1.265574e+01,6.213115e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.975121e-01,5.844378e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229574e+01,1.389785e+01,1.718876e+01,22468000001
4.044327730000e+08,4.044328340000e+08,4.270492e+01,8.367082e-01,3.750820e+01,7.841482e-01,5.983606e+00,1.180328e+01,1.111475e+01,6.196721e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.783109e-01,6.405398e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229311e+01,1.395524e+01,1.717848e+01,22468000001
4.044328340000e+08,4.044328950000e+08,4.295082e+01,8.391137e-01,3.800000e+01,7.892723e-01,5.950819e+00,1.204918e+01,1.144262e+01,6.688525e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.847328e-01,6.238903e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.228537e+01,1.382545e+01,1.689753e+01,22468000001
4.044328950000e+08,4.044329560000e+08,4.280328e+01,8.376712e-01,3.818033e+01,7.911428e-01,5.295082e+00,1.191803e+01,1.229508e+01,6.573771e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.919954e-01,6.074338e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.220132e+01,1.385303e+01,1.705705e+01,22468000001
4.044329560000e+08,4.044330170000e+08,4.363934e+01,8.458127e-01,3.863934e+01,7.958843e-01,5.803279e+00,1.278689e+01,1.163934e+01,6.213115e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.854245e-01,6.173304e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.232384e+01,1.402537e+01,1.687837e+01,22468000001
4.044330170000e+08,4.044330780000e+08,4.475410e+01,8.565475e-01,4.019672e+01,8.117651e-01,5.688525e+00,1.229508e+01,1.240984e+01,7.754098e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.981685e-01,5.788135e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.236611e+01,1.383176e+01,1.706183e+01,22468000001
4.044331370000e+08,4.044331980000e+08,4.400000e+01,8.493006e-01,3.959016e+01,8.056172e-01,6.426229e+00,1.231148e+01,1.196721e+01,6.672131e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.997765e-01,5.796434e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.227109e+01,1.406814e+01,1.683566e+01,22468000002
4.044331980000e+08,4.044332590000e+08,4.280328e+01,8.376712e-01,3.826229e+01,7.919917e-01,5.786885e+00,1.229508e+01,1.140984e+01,6.819672e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.939104e-01,6.026705e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.219289e+01,1.402923e+01,1.700793e+01,22468000002
4.044332590000e+08,4.044333200000e+08,4.400000e+01,8.493006e-01,3.878688e+01,7.974024e-01,6.442623e+00,1.150820e+01,1.159016e+01,6.934426e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.815201e-01,6.238027e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.219970e+01,1.406893e+01,1.717848e+01,22468000002
4.044333200000e+08,4.044333810000e+08,4.245901e+01,8.342958e-01,3.778688e+01,7.870560e-01,5.704918e+00,1.173771e+01,1.160656e+01,6.704918e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.899614e-01,6.149054e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.223154e+01,1.399618e+01,1.717576e+01,22468000002
4.044333810000e+08,4.044334420000e+08,4.329508e+01,8.424698e-01,3.836066e+01,7.930090e-01,6.081967e+00,1.216393e+01,1.203279e+01,6.229508e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.860280e-01,6.183560e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233573e+01,1.390774e+01,1.663868e+01,22468000002
4.044334420000e+08,4.044335030000e+08,4.481967e+01,8.571749e-01,3.972131e+01,8.069504e-01,5.721312e+00,1.242623e+01,1.211475e+01,7.000000e+00,2.262295e+00,1.967213e-01,0.000000e+00,8.862473e-01,6.072382e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.226786e+01,1.399724e+01,1.643558e+01,22468000002
4.044335030000e+08,4.044335640000e+08,4.444262e+01,8.535617e-01,3.973771e+01,8.071170e-01,5.459016e+00,1.342623e+01,1.219672e+01,6.606557e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.941350e-01,5.908987e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.234402e+01,1.393064e+01,1.638350e+01,22468000002
4.044335640000e+08,4.044336250000e+08,4.265574e+01,8.362263e-01,3.816393e+01,7.909729e-01,6.360656e+00,1.180328e+01,1.119672e+01,6.754098e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.946964e-01,6.017357e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.222113e+01,1.400691e+01,1.705968e+01,22468000002
4.044336250000e+08,4.044336860000e+08,4.455738e+01,8.546630e-01,4.004918e+01,8.102739e-01,6.196721e+00,1.247541e+01,1.203279e+01,7.000000e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.988227e-01,5.784341e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233459e+01,1.408023e+01,1.692993e+01,22468000002
4.044336860000e+08,4.044337470000e+08,4.185246e+01,8.283151e-01,3.688525e+01,7.776093e-01,5.459016e+00,1.181967e+01,1.095082e+01,6.721312e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.813161e-01,6.400830e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.226303e+01,1.391005e+01,1.673066e+01,22468000002
4.044337470000e+08,4.044338080000e+08,4.334426e+01,8.429482e-01,3.855738e+01,7.950397e-01,5.901639e+00,1.222951e+01,1.113115e+01,6.983606e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.895613e-01,6.095619e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.227971e+01,1.389966e+01,1.679294e+01,22468000002
4.044338080000e+08,4.044338690000e+08,4.249180e+01,8.346179e-01,3.759016e+01,7.850046e-01,6.049181e+00,1.167213e+01,1.154098e+01,6.098361e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.846450e-01,6.274587e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233589e+01,1.397353e+01,1.683545e+01,22468000002
4.044338690000e+08,4.044339300000e+08,4.298361e+01,8.394339e-01,3.791803e+01,7.884206e-01,5.901639e+00,1.173771e+01,1.168852e+01,6.475410e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.821510e-01,6.296773e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.223084e+01,1.396286e+01,1.650008e+01,22468000002
4.044339300000e+08,4.044339910000e+08,4.334426e+01,8.429482e-01,3.809836e+01,7.902932e-01,5.229508e+00,1.186885e+01,1.170492e+01,6.967213e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.789713e-01,6.343090e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.237874e+01,1.407702e+01,1.696509e+01,22468000002
4.044339910000e+08,4.044340520000e+08,4.540984e+01,8.627998e-01,3.991803e+01,8.089462e-01,5.639344e+00,1.268852e+01,1.250820e+01,6.901639e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.790614e-01,6.195155e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.224805e+01,1.394194e+01,1.720180e+01,22468000002
4.044340520000e+08,4.044341130000e+08,4.395082e+01,8.488258e-01,3.854099e+01,7.948707e-01,5.770492e+00,1.206557e+01,1.163934e+01,6.934426e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.769116e-01,6.345094e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233603e+01,1.408303e+01,1.675081e+01,22468000002
4.044341130000e+08,4.044341740000e+08,4.255738e+01,8.352616e-01,3.808197e+01,7.901231e-01,5.852459e+00,1.186885e+01,1.157377e+01,6.688525e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.948382e-01,6.020727e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.224317e+01,1.384671e+01,1.702814e+01,22468000002
4.044342370000e+08,4.044342980000e+08,4.363934e+01,8.458127e-01,3.870492e+01,7.965594e-01,5.295082e+00,1.214754e+01,1.221311e+01,6.606557e+00,2.229508e+00,1.967213e-01,1.639344e-02,8.869271e-01,6.137891e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229970e+01,1.395714e+01,1.667166e+01,22468000003
4.044342980000e+08,4.044343590000e+08,4.396721e+01,8.489841e-01,3.914754e+01,8.011011e-01,5.196721e+00,1.267213e+01,1.208197e+01,6.721312e+00,2.262295e+00,2.131148e-01,0.000000e+00,8.903803e-01,6.032574e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.233128e+01,1.400787e+01,1.678408e+01,22468000003
4.044343590000e+08,4.044344200000e+08,4.336066e+01,8.431076e-01,3.837705e+01,7.931784e-01,5.950819e+00,1.195082e+01,1.104918e+01,7.049181e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.850662e-01,6.201532e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.225191e+01,1.427803e+01,1.693522e+01,22468000003
4.044344200000e+08,4.044344810000e+08,4.419672e+01,8.511971e-01,3.929508e+01,8.026093e-01,6.114754e+00,1.206557e+01,1.198361e+01,6.672131e+00,2.245902e+00,2.131148e-01,0.000000e+00,8.890949e-01,6.047694e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229199e+01,1.400784e+01,1.670093e+01,22468000003
4.044344810000e+08,4.044345420000e+08,4.519672e+01,8.607728e-01,4.001639e+01,8.099423e-01,5.770492e+00,1.295082e+01,1.188525e+01,7.065574e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.853827e-01,6.066976e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.239931e+01,1.415383e+01,1.678252e+01,22468000003
4.044345420000e+08,4.044346030000e+08,4.313115e+01,8.408734e-01,3.854099e+01,7.948707e-01,5.786885e+00,1.168852e+01,1.206557e+01,6.737705e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.935766e-01,6.012071e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.228897e+01,1.385892e+01,1.684384e+01,22468000003
4.044346030000e+08,4.044346640000e+08,4.478688e+01,8.568612e-01,4.008197e+01,8.106056e-01,6.278688e+00,1.281967e+01,1.183607e+01,6.901639e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.949488e-01,5.866232e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.228430e+01,1.401277e+01,1.688606e+01,22468000003
4.044346640000e+08,4.044347250000e+08,4.411475e+01,8.504074e-01,3.888525e+01,7.984128e-01,5.557377e+00,1.231148e+01,1.201639e+01,6.344262e+00,2.442623e+00,2.131148e-01,0.000000e+00,8.814567e-01,6.231349e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229716e+01,1.413486e+01,1.661375e+01,22468000003
4.044347250000e+08,4.044347860000e+08,4.291803e+01,8.387934e-01,3.867213e+01,7.962219e-01,6.442623e+00,1.193443e+01,1.126229e+01,6.950819e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.010695e-01,5.835249e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.231500e+01,1.403726e+01,1.693172e+01,22468000003
4.044347860000e+08,4.044348470000e+08,4.222951e+01,8.320379e-01,3.762295e+01,7.853469e-01,5.491803e+00,1.221311e+01,1.068852e+01,6.819672e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.909162e-01,6.142225e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.230445e+01,1.399005e+01,1.661002e+01,22468000003
4.044348470000e+08,4.044349080000e+08,4.265574e+01,8.362263e-01,3.804918e+01,7.897829e-01,5.557377e+00,1.168852e+01,1.188525e+01,7.049181e+00,1.573771e+00,2.950820e-01,0.000000e+00,8.920062e-01,6.084568e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.225976e+01,1.395778e+01,1.650515e+01,22468000003
4.044349080000e+08,4.044349690000e+08,4.409836e+01,8.502494e-01,3.945901e+01,8.042818e-01,6.606557e+00,1.240984e+01,1.177049e+01,6.590164e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.947955e-01,5.915655e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.221453e+01,1.404998e+01,1.695079e+01,22468000003
4.044349690000e+08,4.044350300000e+08,4.234426e+01,8.331676e-01,3.767213e+01,7.858599e-01,5.803279e+00,1.204918e+01,1.067213e+01,6.770492e+00,2.098361e+00,2.786885e-01,0.000000e+00,8.896632e-01,6.164685e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.228421e+01,1.409590e+01,1.670776e+01,22468000003
4.044350300000e+08,4.044350910000e+08,4.295082e+01,8.391137e-01,3.863934e+01,7.958843e-01,5.852459e+00,1.281967e+01,1.155738e+01,6.163934e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.996183e-01,5.870914e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.225822e+01,1.389503e+01,1.687501e+01,22468000003
4.044350910000e+08,4.044351520000e+08,4.388525e+01,8.481924e-01,3.881967e+01,7.977394e-01,5.459016e+00,1.245902e+01,1.221311e+01,6.131147e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.845723e-01,6.175862e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.229645e+01,1.396584e+01,1.685971e+01,22468000003
4.044351520000e+08,4.044352130000e+08,4.290164e+01,8.386332e-01,3.837705e+01,7.931784e-01,5.327869e+00,1.216393e+01,1.175410e+01,6.786885e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.945357e-01,6.004124e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.230234e+01,1.402115e+01,1.680379e+01,22468000003
4.044352130000e+08,4.044352740000e+08,4.431147e+01,8.523014e-01,3.960656e+01,8.057840e-01,5.327869e+00,1.245902e+01,1.226229e+01,7.131147e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.938217e-01,5.925437e-03,2.200000e+01,1.400000e+01,9.360000e+02,1.220300e+01,1.413964e+01,1.665332e+01,22468000003
4.044353360000e+08,4.044353970000e+08,4.300000e+01,8.395940e-01,3.870492e+01,7.965594e-01,6.049181e+00,1.221311e+01,1.167213e+01,6.655738e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.001144e-01,5.854654e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.222072e+01,1.390937e+01,1.692173e+01,22468000004
4.044353970000e+08,4.044354580000e+08,4.455738e+01,8.546630e-01,3.998361e+01,8.096104e-01,6.344262e+00,1.178689e+01,1.232787e+01,6.967213e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.973510e-01,5.821486e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224923e+01,1.392652e+01,1.707003e+01,22468000004
4.044354580000e+08,4.044355190000e+08,4.342623e+01,8.437449e-01,3.913115e+01,8.009334e-01,6.032787e+00,1.185246e+01,1.227869e+01,6.786885e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.010947e-01,5.800347e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.228303e+01,1.403086e+01,1.693778e+01,22468000004
4.044355190000e+08,4.044355800000e+08,4.288525e+01,8.384729e-01,3.829508e+01,7.923309e-01,5.852459e+00,1.201639e+01,1.183607e+01,6.524590e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.929664e-01,6.044478e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.229323e+01,1.392235e+01,1.689102e+01,22468000004
4.044355800000e+08,4.044356410000e+08,4.093443e+01,8.191801e-01,3.652459e+01,7.737983e-01,5.852459e+00,1.139344e+01,1.136066e+01,6.081967e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.922707e-01,6.204487e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.228312e+01,1.412253e+01,1.678460e+01,22468000004
4.044356410000e+08,4.044357020000e+08,4.467213e+01,8.557628e-01,3.952459e+01,8.049498e-01,5.721312e+00,1.216393e+01,1.234426e+01,7.000000e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.847706e-01,6.116651e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.222083e+01,1.386786e+01,1.704956e+01,22468000004
4.044357020000e+08,4.044357630000e+08,4.439344e+01,8.530893e-01,3.944262e+01,8.041147e-01,6.049181e+00,1.255738e+01,1.152459e+01,7.000000e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.884786e-01,6.048927e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224315e+01,1.386329e+01,1.706052e+01,22468000004
4.044357630000e+08,4.044358240000e+08,4.329508e+01,8.424698e-01,3.868853e+01,7.963907e-01,5.524590e+00,1.221311e+01,1.173771e+01,7.049181e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.936009e-01,6.000074e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.227451e+01,1.408026e+01,1.700051e+01,22468000004
4.044358240000e+08,4.044358850000e+08,4.398361e+01,8.491424e-01,3.919672e+01,8.016042e-01,5.688525e+00,1.234426e+01,1.239344e+01,6.360656e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.911666e-01,6.012432e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.234584e+01,1.384039e+01,1.689125e+01,22468000004
4.044358850000e+08,4.044359460000e+08,4.391803e+01,8.485091e-01,3.926229e+01,8.022743e-01,5.967213e+00,1.303279e+01,1.109836e+01,7.131147e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.939903e-01,5.947752e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.225550e+01,1.404049e+01,1.692128e+01,22468000004
4.044359460000e+08,4.044360070000e+08,4.272131e+01,8.368688e-01,3.836066e+01,7.930090e-01,5.508197e+00,1.242623e+01,1.116393e+01,6.885246e+00,2.131148e+00,2.459016e-01,0.000000e+00,8.979279e-01,5.930442e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224448e+01,1.409257e+01,1.688742e+01,22468000004
4.044360070000e+08,4.044360680000e+08,4.422951e+01,8.515127e-01,3.918033e+01,8.014365e-01,6.114754e+00,1.234426e+01,1.236066e+01,6.344262e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.858414e-01,6.122254e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.230672e+01,1.403338e+01,1.678250e+01,22468000004
4.044360680000e+08,4.044361290000e+08,4.360656e+01,8.454949e-01,3.881967e+01,7.977394e-01,5.491803e+00,1.191803e+01,1.222951e+01,6.950819e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.902256e-01,6.061216e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.238200e+01,1.394978e+01,1.691185e+01,22468000004
4.044361290000e+08,4.044361900000e+08,4.314754e+01,8.410331e-01,3.883607e+01,7.979078e-01,5.852459e+00,1.250820e+01,1.186885e+01,6.606557e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.000760e-01,5.845634e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.232448e+01,1.401238e+01,1.670061e+01,22468000004
4.044361900000e+08,4.044362510000e+08,4.263934e+01,8.360656e-01,3.859016e+01,7.953777e-01,5.868853e+00,1.162295e+01,1.193443e+01,6.606557e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.050365e-01,5.748324e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.230517e+01,1.385786e+01,1.700140e+01,22468000004
4.044362510000e+08,4.044363120000e+08,4.388525e+01,8.481924e-01,3.885246e+01,7.980762e-01,5.622951e+00,1.216393e+01,1.193443e+01,6.803279e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.853194e-01,6.158441e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224038e+01,1.405367e+01,1.673586e+01,22468000004
4.044363120000e+08,4.044363730000e+08,4.439344e+01,8.530893e-01,3.998361e+01,8.096104e-01,5.967213e+00,1.198361e+01,1.265574e+01,6.901639e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.006647e-01,5.747898e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.220620e+01,1.404494e+01,1.734691e+01,22468000004
4.044364350000e+08,4.044364960000e+08,4.429508e+01,8.521437e-01,3.965574e+01,8.062841e-01,5.885246e+00,1.280328e+01,1.181967e+01,7.049181e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.952628e-01,5.890920e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.225271e+01,1.395503e+01,1.704943e+01,22468000005
4.044364960000e+08,4.044365570000e+08,4.431147e+01,8.523014e-01,3.954099e+01,8.051167e-01,5.721312e+00,1.208197e+01,1.213115e+01,7.213115e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.923419e-01,5.961644e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224958e+01,1.400153e+01,1.670487e+01,22468000005
4.044365570000e+08,4.044366180000e+08,4.378688e+01,8.472413e-01,3.896721e+01,7.992539e-01,5.885246e+00,1.231148e+01,1.168852e+01,6.622951e+00,2.245902e+00,2.131148e-01,0.000000e+00,8.899289e-01,6.055882e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.230765e+01,1.412722e+01,1.694328e+01,22468000005
4.044366180000e+08,4.044366790000e+08,4.300000e+01,8.395940e-01,3.868853e+01,7.963907e-01,5.836066e+00,1.275410e+01,1.137705e+01,6.540984e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.997331e-01,5.864574e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.229241e+01,1.391631e+01,1.672095e+01,22468000005
4.044366790000e+08,4.044367400000e+08,4.414754e+01,8.507233e-01,3.926229e+01,8.022743e-01,6.081967e+00,1.188525e+01,1.255738e+01,6.639344e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.893427e-01,6.045140e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.222438e+01,1.402244e+01,1.653364e+01,22468000005
4.044367400000e+08,4.044368010000e+08,4.301639e+01,8.397540e-01,3.863934e+01,7.958843e-01,5.803279e+00,1.190164e+01,1.152459e+01,7.114754e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.982469e-01,5.901871e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.233599e+01,1.404688e+01,1.698346e+01,22468000005
4.044368010000e+08,4.044368620000e+08,4.301639e+01,8.397540e-01,3.840984e+01,7.935171e-01,5.655738e+00,1.147541e+01,1.232787e+01,6.655738e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.929116e-01,6.036615e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.232821e+01,1.391451e+01,1.687107e+01,22468000005
4.044368620000e+08,4.044369230000e+08,4.381967e+01,8.475584e-01,3.911475e+01,8.007656e-01,6.213115e+00,1.227869e+01,1.170492e+01,6.852459e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.926300e-01,5.987945e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224237e+01,1.409385e+01,1.719828e+01,22468000005
4.044369230000e+08,4.044369840000e+08,4.344262e+01,8.439041e-01,3.913115e+01,8.009334e-01,5.639344e+00,1.280328e+01,1.150820e+01,6.754098e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.007547e-01,5.808117e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.228768e+01,1.412981e+01,1.671725e+01,22468000005
