#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.044320410311e+08,4.044331319842e+08,1.090953133047e+03,47789,47596,42393,193,193,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000001,0,1,0
2,4.044331370825e+08,4.044342319988e+08,1.094916286707e+03,47785,47586,42228,199,199,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000002,0,1,0
3,4.044342370838e+08,4.044353309971e+08,1.093913252831e+03,47779,47615,42395,164,164,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000003,0,1,0
4,4.044353360233e+08,4.044364299981e+08,1.093974757671e+03,47777,47591,42560,186,186,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000004,0,1,0
5,4.044364350107e+08,4.044375229589e+08,1.087948195279e+03,47788,47568,42489,220,220,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000005,0,1,0
6,4.044375281691e+08,4.044386169965e+08,1.088827374876e+03,47791,47613,42632,178,178,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468000006,0,1,0
7,4.044386220316e+08,4.044397229076e+08,1.100875927269e+03,47765,47588,42414,177,177,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100007,0,1,8
8,4.044397280137e+08,4.044408259177e+08,1.097904003859e+03,47804,47604,42394,200,200,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22468100008,0,1,0
9,4.044408310244e+08,4.044419249546e+08,1.093930243134e+03,47790,47575,42412,215,215,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100009,0,1,0
10,4.044419300132e+08,4.044430199374e+08,1.089924271166e+03,47819,47603,42472,216,216,0,17,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100010,0,1,8
11,4.044430280183e+08,4.044441229927e+08,1.094974400103e+03,47788,47607,42283,181,181,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100011,0,1,0
12,4.044441280313e+08,4.044452189793e+08,1.090948007226e+03,47806,47628,42457,178,178,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.652014e+00,22468100012,0,1,8
13,4.044452240538e+08,4.044463099766e+08,1.085922737539e+03,47823,47637,42517,186,186,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.679853e+00,22468100013,0,1,0
14,4.044463151815e+08,4.044474049975e+08,1.089816010356e+03,47799,47628,42589,171,171,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100014,0,1,0
15,4.044474100381e+08,4.044485059248e+08,1.095886630297e+03,47780,47600,42400,180,180,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100015,0,1,0
16,4.044485110448e+08,4.044496049821e+08,1.093937355399e+03,47781,47588,42593,193,193,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100016,0,1,0
17,4.044496100311e+08,4.044507149972e+08,1.104966178358e+03,47756,47574,42462,182,182,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100017,0,1,0
18,4.044507200677e+08,4.044518129674e+08,1.092899642467e+03,47778,47620,42444,158,158,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100018,0,1,0
19,4.044518180205e+08,4.044528999904e+08,1.081969850481e+03,47800,47620,42604,180,180,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22468100019,0,1,0
20,4.044529050644e+08,4.044539949639e+08,1.089899532318e+03,47787,47602,42739,185,185,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100020,0,1,0
21,4.044540000224e+08,4.044550889905e+08,1.088968047798e+03,47817,47624,42476,193,193,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22468100021,0,1,0
22,4.044550940178e+08,4.044561849913e+08,1.090973494291e+03,47817,47643,42789,174,174,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100022,0,1,0
23,4.044561900137e+08,4.044572719918e+08,1.081978083253e+03,47800,47631,42652,169,169,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100023,0,1,0
24,4.044572770445e+08,4.044583649945e+08,1.087949999332e+03,47814,47616,42694,198,198,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100024,0,1,0
25,4.044583700203e+08,4.044594599675e+08,1.089947254360e+03,47777,47612,42640,165,165,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100025,0,1,0
26,4.044594650364e+08,4.044605569743e+08,1.091937903225e+03,47782,47583,42764,199,199,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100026,0,1,0
27,4.044605620428e+08,4.044616569921e+08,1.094949322283e+03,47772,47582,42694,190,190,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100027,0,1,0
28,4.044616620146e+08,4.044627579595e+08,1.095944886982e+03,47799,47618,42689,181,181,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100028,0,1,0
29,4.044627630265e+08,4.044638609828e+08,1.097956341386e+03,47792,47629,42699,163,163,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100029,0,1,0
30,4.044638660563e+08,4.044649539821e+08,1.087925795257e+03,47796,47610,42744,186,186,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100030,0,1,0
31,4.044649591970e+08,4.044660549609e+08,1.095763875484e+03,47790,47616,42838,174,174,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100031,0,1,0
32,4.044660600206e+08,4.044671529976e+08,1.092977024972e+03,47778,47608,42771,170,170,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100032,0,1,0
33,4.044671580134e+08,4.044682529671e+08,1.094953651309e+03,47806,47651,42866,155,155,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22468100033,0,1,8
34,4.044682580283e+08,4.044693539984e+08,1.095970120311e+03,47797,47619,42770,178,178,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100034,0,1,0
35,4.044693590215e+08,4.044704589928e+08,1.099971237659e+03,47757,47553,42875,204,204,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100035,0,1,0
36,4.044704640198e+08,4.044715629816e+08,1.098961841404e+03,47795,47587,42931,208,208,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100036,0,1,0
37,4.044715680361e+08,4.044726549825e+08,1.086946367443e+03,47796,47629,42787,167,167,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468100037,0,1,0
38,4.044726600135e+08,4.044737509919e+08,1.090978316069e+03,47819,47646,42887,173,173,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100038,0,1,0
39,4.044737560210e+08,4.044748379617e+08,1.081940710604e+03,47807,47644,42814,163,163,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100039,0,1,0
40,4.044748430162e+08,4.044759359870e+08,1.092970752418e+03,47812,47637,42811,175,175,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100040,0,1,8
41,4.044759410169e+08,4.044770349857e+08,1.093968822181e+03,47810,47645,42807,165,165,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100041,0,1,0
42,4.044770400173e+08,4.044781269721e+08,1.086954739869e+03,47825,47633,42840,192,192,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100042,0,1,0
43,4.044781320522e+08,4.044792319496e+08,1.099897462904e+03,47800,47627,42849,173,173,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100043,0,1,0
44,4.044792371485e+08,4.044803229718e+08,1.085823255360e+03,47807,47620,42815,187,187,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22468100044,0,1,8
45,4.044803280168e+08,4.044814279929e+08,1.099976120591e+03,47789,47619,42691,170,170,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100045,0,1,8
46,4.044814330309e+08,4.044825279841e+08,1.094953200996e+03,47810,47644,42793,166,166,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100046,0,1,0
47,4.044825330294e+08,4.044836309959e+08,1.097966498494e+03,47803,47613,42599,190,190,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100047,0,1,0
48,4.044836360173e+08,4.044847299933e+08,1.093976049542e+03,47811,47651,42613,160,160,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100048,0,1,8
49,4.044847350170e+08,4.044858259971e+08,1.090980115116e+03,47799,47626,42776,173,173,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100049,0,1,0
50,4.044858310183e+08,4.044869249602e+08,1.093941938400e+03,47771,47573,42702,198,198,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100050,0,1,0
51,4.044869300401e+08,4.044880249762e+08,1.094936067283e+03,47767,47597,42610,170,170,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22468100051,0,1,0
52,4.044880310333e+08,4.044891299977e+08,1.098964387119e+03,47788,47609,42577,179,179,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100052,0,1,0
53,4.044891350556e+08,4.044902289814e+08,1.093925788760e+03,47778,47593,42490,185,185,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100053,0,1,0
54,4.044902350502e+08,4.044913349783e+08,1.099928048074e+03,47785,47619,42518,166,166,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100054,0,1,0
55,4.044913400962e+08,4.044924269899e+08,1.086893755198e+03,47839,47659,42619,180,180,0,7,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100055,0,1,0
56,4.044924320705e+08,4.044935159900e+08,1.083919511139e+03,47818,47648,42622,170,170,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100056,0,1,0
57,4.044935210210e+08,4.044946139875e+08,1.092966521800e+03,47784,47600,42741,184,184,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100057,0,1,0
58,4.044946190332e+08,4.044956979882e+08,1.078955024958e+03,47807,47615,42583,192,192,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100058,0,1,0
59,4.044957030657e+08,4.044967899799e+08,1.086914235890e+03,47797,47614,42699,183,183,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.884191e+00,22468100059,0,1,0
60,4.044967952159e+08,4.044978929828e+08,1.097766862214e+03,47783,47590,42762,193,193,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.322113e+00,22468100060,0,1,0
61,4.044978980450e+08,4.044989949962e+08,1.096951202333e+03,47751,47549,42454,202,202,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992713e+00,22468100061,0,1,0
62,4.044990000295e+08,4.045000969725e+08,1.096942985713e+03,47791,47567,42529,224,224,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22468100062,0,1,0
63,4.045001020494e+08,4.045012019977e+08,1.099948238432e+03,47763,47584,42522,179,179,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100063,0,1,0
64,4.045012070121e+08,4.045023049763e+08,1.097964235187e+03,47777,47595,42754,182,182,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.807098e+00,22468100064,0,1,0
65,4.045023100221e+08,4.045034069969e+08,1.096974828959e+03,47805,47602,42708,203,203,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.019125e+00,22468100065,0,1,0
66,4.045034120148e+08,4.045044989975e+08,1.086982719362e+03,47812,47657,42652,155,155,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.424633e+00,22468100066,0,1,0
67,4.045045040403e+08,4.045055999742e+08,1.095933899224e+03,47789,47624,42531,165,165,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100067,0,1,0
68,4.045056050174e+08,4.045066999402e+08,1.094922819197e+03,47772,47592,42741,180,180,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100068,0,1,0
69,4.045067050108e+08,4.045078079722e+08,1.102961435020e+03,47758,47602,42590,156,156,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100069,0,1,0
70,4.045078130465e+08,4.045089069176e+08,1.093871108055e+03,47797,47633,42577,164,164,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100070,0,1,8
71,4.045089120309e+08,4.045100019913e+08,1.089960390449e+03,47821,47632,42658,189,189,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100071,0,1,0
72,4.045100070141e+08,4.045111139434e+08,1.106929302394e+03,47757,47578,42569,179,179,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100072,0,1,0
73,4.045111190440e+08,4.045122159962e+08,1.096952118456e+03,47805,47612,42473,193,193,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100073,0,1,0
74,4.045122210359e+08,4.045133109961e+08,1.089960191965e+03,47808,47636,42734,172,172,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100074,0,1,8
75,4.045133160635e+08,4.045144129878e+08,1.096924228847e+03,47802,47631,42648,171,171,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100075,0,1,0
76,4.045144180319e+08,4.045155059985e+08,1.087966605663e+03,47789,47630,42535,159,159,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100076,0,1,0
77,4.045155110564e+08,4.045166089809e+08,1.097924459934e+03,47774,47605,42606,169,169,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22468100077,0,1,0
78,4.045166141138e+08,4.045176949799e+08,1.080866157770e+03,47798,47632,42895,166,166,0,1,e,L,2019,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100078,0,1,0
1,4.045177011817e+08,4.045187929883e+08,1.091806594253e+03,47796,47617,42615,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100001,0,1,0
2,4.045187981497e+08,4.045198849649e+08,1.086815160930e+03,47798,47619,42531,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100002,0,1,0
3,4.045198900320e+08,4.045209749961e+08,1.084964107811e+03,47831,47644,42782,187,187,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100003,0,1,0
4,4.045209800105e+08,4.045220749967e+08,1.094986214340e+03,47802,47637,42763,165,165,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100004,0,1,0
5,4.045220800211e+08,4.045231809423e+08,1.100921230376e+03,47765,47598,42718,167,167,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100005,0,1,0
6,4.045231860123e+08,4.045242839705e+08,1.097958199680e+03,47789,47637,42677,152,152,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100006,0,1,0
7,4.045242890381e+08,4.045253879748e+08,1.098936698258e+03,47769,47603,42439,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100007,0,1,0
8,4.045253930645e+08,4.045264809791e+08,1.087914579868e+03,47809,47615,42691,194,194,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200008,0,1,8
9,4.045264860359e+08,4.045275839939e+08,1.097957972109e+03,47760,47571,42619,189,189,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200009,0,1,0
10,4.045275890252e+08,4.045286849798e+08,1.095954610169e+03,47791,47625,42657,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200010,0,1,0
11,4.045286900576e+08,4.045297779853e+08,1.087927656114e+03,47825,47650,42454,175,175,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200011,0,1,0
12,4.045297830542e+08,4.045308749959e+08,1.091941688478e+03,47784,47641,42704,143,143,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200012,0,1,0
13,4.045308800140e+08,4.045319699609e+08,1.089946859419e+03,47810,47619,42641,191,191,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986251e+00,22468200013,0,1,0
14,4.045319750759e+08,4.045330599997e+08,1.084923830450e+03,47799,47629,42491,170,170,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200014,0,1,0
15,4.045330650390e+08,4.045341539986e+08,1.088959578216e+03,47796,47630,42550,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200015,0,1,0
16,4.045341590159e+08,4.045352459857e+08,1.086969764054e+03,47789,47597,42556,192,192,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200016,0,1,0
17,4.045352510273e+08,4.045363449870e+08,1.093959751010e+03,47813,47637,42797,176,176,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200017,0,1,0
18,4.045363500274e+08,4.045374339972e+08,1.083969824851e+03,47799,47605,42701,194,194,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22468200018,0,1,0
19,4.045374390105e+08,4.045385279893e+08,1.088978792608e+03,47808,47621,42607,187,187,0,5,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200019,0,1,0
20,4.045385390113e+08,4.045396378333e+08,1.098822028935e+03,47792,47580,42645,212,212,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200020,0,1,0
21,4.045396430111e+08,4.045407389608e+08,1.095949760437e+03,47785,47562,42711,223,223,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200021,0,1,0
22,4.045407440357e+08,4.045418399957e+08,1.095959984064e+03,47784,47577,42503,207,207,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200022,0,1,0
23,4.045418450162e+08,4.045429419669e+08,1.096950725794e+03,47777,47579,42706,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200023,0,1,8
24,4.045429470146e+08,4.045440439815e+08,1.096966864049e+03,47759,47532,42722,227,227,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22468200024,0,1,0
