#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.899190000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200001
3.899208000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200002
3.899220000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200003
3.899235000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200004
3.899247000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200005
3.899259000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451200006
3.899274000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300007
3.899286000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300008
3.899301000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300009
3.899313000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300010
3.899325000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300011
3.899340000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300012
3.899352000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300013
3.899367000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300014
3.899379000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300015
3.899391000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300016
3.899406000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300017
3.899418000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300018
3.899433000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300019
3.899445000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300020
3.899460000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300021
3.899472000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300022
3.899484000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300023
3.899499000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300024
3.899511000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300025
3.899526000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300026
3.899538000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300027
3.899544000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300028
3.899556000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300029
3.899571000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300030
3.899583000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300031
3.899598000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300032
3.899610000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300033
3.899625000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300034
3.899637000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300035
3.899649000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300036
3.899664000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300037
3.899676000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300038
3.899691000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300039
3.899700000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300040
3.899718000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24451300041
3.899730000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300042
3.899742000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300043
3.899757000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300044
3.899769000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300045
3.899784000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300046
3.899796000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300047
3.899808000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24451300048
3.899823000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300049
3.899835000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300050
3.899850000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300051
3.899862000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300052
3.899874000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300053
3.899889000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300054
3.899901000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300055
3.899916000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300056
3.899928000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300057
3.899943000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300058
3.899955000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300059
3.899967000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300060
3.899982000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300061
3.899994000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300062
3.900009000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24451300063
3.900021000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300064
3.900036000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300065
3.900048000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300066
3.900057000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300001
3.900072000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300002
3.900084000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300003
3.900099000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300004
3.900111000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300005
3.900123000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300006
3.900138000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400007
3.900150000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400008
3.900165000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400009
3.900177000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400010
3.900186000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400011
3.900201000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400012
3.900213000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400013
3.900228000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400014
3.900240000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400015
3.900252000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400016
3.900267000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400017
3.900279000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400018
3.900291000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400019
3.900306000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400020
3.900318000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400021
3.900330000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400022
3.900345000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400023
3.900357000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400024
3.900369000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400025
3.900384000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400026
3.900396000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400027
3.900408000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400028
3.900423000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400029
3.900435000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400030
3.900450000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400031
3.900462000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400032
3.900474000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400033
3.900489000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400034
3.900501000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400035
3.900510000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400036
3.900528000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400037
3.900540000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400038
3.900552000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400039
3.900567000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400040
3.900579000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400041
3.900591000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400042
3.900606000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400043
3.900618000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400044
3.900630000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400045
3.900645000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400046
3.900657000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400047
3.900669000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400048
