#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.899160048214e+08,3.899173209760e+08,1.316154589772e+03,47353,46161,43396,1192,1192,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200001,0,0,0
2,3.899173241683e+08,3.899186459448e+08,1.321776511967e+03,47329,46082,43284,1247,1247,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200002,0,0,0
3,3.899186499502e+08,3.899199619658e+08,1.312015641272e+03,47345,46091,43335,1254,1254,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200003,0,0,0
4,3.899199658592e+08,3.899212879951e+08,1.322135900974e+03,47353,46123,43244,1230,1230,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200004,0,0,0
5,3.899212928317e+08,3.899226079913e+08,1.315159584582e+03,47369,46074,43180,1295,1295,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200005,0,0,0
6,3.899226111095e+08,3.899239359739e+08,1.324864351571e+03,47335,46097,43196,1238,1238,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451200006,0,0,0
7,3.899239394508e+08,3.899252529511e+08,1.313500308275e+03,47353,46054,43213,1299,1299,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300007,0,0,0
8,3.899252563032e+08,3.899265689743e+08,1.312671166658e+03,47344,46068,43321,1276,1276,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300008,0,0,0
9,3.899265726571e+08,3.899278919995e+08,1.319342445850e+03,47330,46120,43088,1210,1210,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300009,0,0,0
10,3.899278958970e+08,3.899292119412e+08,1.316044148684e+03,47343,46045,43194,1298,1298,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300010,0,0,0
11,3.899292158780e+08,3.899305339787e+08,1.318100700974e+03,47343,46107,43216,1236,1236,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300011,0,0,0
12,3.899305376208e+08,3.899318529788e+08,1.315358012557e+03,47369,46098,43382,1271,1271,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300012,0,0,0
13,3.899318560537e+08,3.899331689828e+08,1.312929189146e+03,47365,46112,43257,1253,1253,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300013,0,0,0
14,3.899331722471e+08,3.899344849782e+08,1.312731101453e+03,47366,46144,43355,1222,1222,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300014,0,0,0
15,3.899345068403e+08,3.899358239954e+08,1.317155137002e+03,47357,46079,43191,1278,1278,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300015,0,0,0
16,3.899358356358e+08,3.899371679445e+08,1.332308742702e+03,47321,46069,43270,1252,1252,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300016,0,0,0
17,3.899371728928e+08,3.899384849908e+08,1.312098071456e+03,47339,46023,43155,1316,1316,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300017,0,0,0
18,3.899384889454e+08,3.899397989875e+08,1.310042137027e+03,47332,46092,43185,1240,1240,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300018,0,0,0
19,3.899398030104e+08,3.899411239679e+08,1.320957509935e+03,47336,46056,43184,1280,1280,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300019,0,0,0
20,3.899411275560e+08,3.899424419800e+08,1.314423960984e+03,47356,46060,43185,1296,1296,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300020,0,0,0
21,3.899424452337e+08,3.899437629819e+08,1.317748178124e+03,47333,46003,43074,1330,1330,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300021,0,0,0
22,3.899437667483e+08,3.899450759970e+08,1.309248679042e+03,47351,46029,43202,1322,1322,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300022,0,0,0
23,3.899450798267e+08,3.899463979558e+08,1.318129107893e+03,47352,46114,43313,1238,1238,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300023,0,0,0
24,3.899464013418e+08,3.899477179905e+08,1.316648713768e+03,47354,46041,43248,1313,1313,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300024,0,0,0
25,3.899477218065e+08,3.899490438988e+08,1.322092291892e+03,47325,46098,43295,1227,1227,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300025,0,0,0
26,3.899490478249e+08,3.899503639672e+08,1.316142279506e+03,47342,46063,43272,1279,1279,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300026,0,0,0
27,3.899503674053e+08,3.899509219951e+08,5.545897685885e+02,19967,19429,18163,538,538,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300027,0,0,0
28,3.899509328901e+08,3.899522629220e+08,1.330031928897e+03,47311,46058,43075,1253,1253,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300028,0,0,0
29,3.899522668130e+08,3.899535989909e+08,1.332177837074e+03,47318,46009,43123,1309,1309,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300029,0,0,0
30,3.899536025931e+08,3.899549259994e+08,1.323406327367e+03,47341,46065,43303,1276,1276,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300030,0,0,0
31,3.899549293356e+08,3.899562589549e+08,1.329619309545e+03,47300,46037,43236,1263,1263,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300031,0,0,0
32,3.899562627909e+08,3.899576049900e+08,1.342199100435e+03,47301,46013,43096,1288,1288,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300032,0,0,0
33,3.899576083070e+08,3.899589399643e+08,1.331657320142e+03,47318,46047,43256,1271,1271,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300033,0,0,0
34,3.899589434162e+08,3.899602649646e+08,1.321548420787e+03,47333,46106,43230,1227,1227,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300034,0,0,0
35,3.899602685374e+08,3.899615889895e+08,1.320452117503e+03,47348,46076,43181,1272,1272,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300035,0,0,0
36,3.899615922362e+08,3.899629169996e+08,1.324763432622e+03,47315,46069,43148,1246,1246,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300036,0,0,0
37,3.899629209983e+08,3.899642489977e+08,1.327999375105e+03,47341,46081,43266,1260,1260,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300037,0,0,0
38,3.899642521172e+08,3.899655719653e+08,1.319848121822e+03,47346,46088,43333,1258,1258,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300038,0,0,0
39,3.899655755709e+08,3.899668939747e+08,1.318403720796e+03,47336,46085,43211,1251,1251,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300039,0,0,0
40,3.899668978681e+08,3.899682159727e+08,1.318104572058e+03,47330,46074,43220,1256,1256,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300040,0,0,0
41,3.899682200143e+08,3.899695439928e+08,1.323978518903e+03,47343,46113,43279,1230,1230,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300041,0,0,0
42,3.899695472827e+08,3.899708668439e+08,1.319561257184e+03,47343,46088,43133,1255,1255,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300042,0,0,0
43,3.899708705075e+08,3.899721939909e+08,1.323483441889e+03,47331,46042,43256,1289,1289,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300043,0,0,0
44,3.899721976481e+08,3.899735169389e+08,1.319290776491e+03,47359,46173,43292,1186,1186,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300044,0,0,0
45,3.899735200498e+08,3.899748379977e+08,1.317947875023e+03,47361,46067,43301,1294,1294,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300045,0,0,0
46,3.899748411826e+08,3.899761679433e+08,1.326760604620e+03,47336,46123,43230,1213,1213,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300046,0,0,0
47,3.899761710837e+08,3.899774959683e+08,1.324884575188e+03,47325,46037,43209,1288,1288,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300047,0,0,0
48,3.899774997702e+08,3.899788189817e+08,1.319211464584e+03,47337,46053,43178,1284,1284,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300048,0,0,0
49,3.899788223648e+08,3.899801499708e+08,1.327606045008e+03,47337,46046,43197,1291,1291,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300049,0,0,0
50,3.899801532172e+08,3.899814619751e+08,1.308757916570e+03,47383,46166,43361,1217,1217,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300050,0,0,0
51,3.899814651494e+08,3.899827769564e+08,1.311807050645e+03,47359,46126,43206,1233,1233,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300051,0,0,0
52,3.899827805086e+08,3.899841009620e+08,1.320453477919e+03,47329,46118,43184,1211,1211,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300052,0,0,0
53,3.899841050136e+08,3.899854339658e+08,1.328952160954e+03,47311,46049,43189,1262,1262,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300053,0,0,0
54,3.899854376036e+08,3.899867519919e+08,1.314388283849e+03,47367,46143,43178,1224,1224,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300054,0,0,0
55,3.899867551929e+08,3.899880749653e+08,1.319772360861e+03,47354,46097,43163,1257,1257,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300055,0,0,0
56,3.899880781271e+08,3.899894079758e+08,1.329848780155e+03,47337,46102,43211,1235,1235,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300056,0,0,0
57,3.899894110711e+08,3.899907359999e+08,1.324928811610e+03,47317,46031,43039,1286,1286,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300057,0,0,0
58,3.899907398116e+08,3.899920649779e+08,1.325166337311e+03,47331,46036,43205,1295,1295,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300058,0,0,0
59,3.899920686962e+08,3.899933909947e+08,1.322298448920e+03,47339,46049,43175,1290,1290,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300059,0,0,0
60,3.899933944414e+08,3.899947229869e+08,1.328545432091e+03,47315,46011,43149,1304,1304,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300060,0,0,0
61,3.899947267954e+08,3.899960609854e+08,1.334189987183e+03,47325,46031,43216,1294,1294,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300061,0,0,0
62,3.899960641490e+08,3.899973849847e+08,1.320835666358e+03,47352,46018,43138,1334,1334,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300062,0,0,0
63,3.899973881422e+08,3.899987069691e+08,1.318826924980e+03,47334,46070,43141,1264,1264,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300063,0,0,0
64,3.899987107848e+08,3.900000269976e+08,1.316212806404e+03,47359,46048,43127,1311,1311,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300064,0,0,0
65,3.900000302637e+08,3.900013519903e+08,1.321726631999e+03,47349,46109,43339,1240,1240,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300065,0,0,0
66,3.900013552718e+08,3.900023999810e+08,1.044709264219e+03,37531,36554,34401,977,977,0,1,e,L,2019,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300066,0,0,0
1,3.900024055929e+08,3.900037119988e+08,1.306405809999e+03,47374,46106,43181,1268,1268,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300001,0,0,0
2,3.900037152988e+08,3.900050449175e+08,1.329618610561e+03,47337,46038,43227,1299,1299,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300002,0,0,0
3,3.900050491891e+08,3.900063619957e+08,1.312806536138e+03,47362,46062,43152,1300,1300,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300003,0,0,0
4,3.900063653612e+08,3.900076829308e+08,1.317569561601e+03,47335,46082,43281,1253,1253,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300004,0,0,0
5,3.900076869248e+08,3.900090019458e+08,1.315021034718e+03,47346,46127,43310,1219,1219,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300005,0,0,0
6,3.900090055624e+08,3.900103309951e+08,1.325432755411e+03,47318,46054,43192,1264,1264,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300006,0,0,0
7,3.900103349295e+08,3.900116599652e+08,1.325035733223e+03,47337,46101,43224,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400007,0,0,0
8,3.900116632730e+08,3.900129869694e+08,1.323696339846e+03,47343,46111,43255,1232,1232,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400008,0,0,0
9,3.900129902079e+08,3.900143019919e+08,1.311784033000e+03,47371,46112,43323,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400009,0,0,0
10,3.900143050884e+08,3.900151679746e+08,8.628862581849e+02,31307,30476,28563,831,831,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400010,0,0,0
11,3.900152070794e+08,3.900165159553e+08,1.308875874281e+03,47352,46040,43259,1312,1312,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400011,0,0,0
12,3.900166216639e+08,3.900179269944e+08,1.305330476403e+03,47379,46121,43260,1258,1258,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400012,0,0,0
13,3.900179384946e+08,3.900192549758e+08,1.316481147289e+03,47342,46089,43257,1253,1253,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400013,0,0,0
14,3.900192593479e+08,3.900205699527e+08,1.310604828477e+03,47367,46086,43126,1281,1281,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400014,0,0,0
15,3.900205732843e+08,3.900218759312e+08,1.302646885574e+03,47368,46047,43107,1321,1321,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400015,0,0,0
16,3.900218797776e+08,3.900231729877e+08,1.293210167408e+03,47384,46105,43273,1279,1279,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400016,0,0,0
17,3.900231769146e+08,3.900244930000e+08,1.316085419238e+03,47338,46117,43174,1221,1221,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400017,0,0,0
18,3.900244965633e+08,3.900257909671e+08,1.294403755724e+03,47383,46155,43274,1228,1228,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400018,0,0,0
19,3.900257947804e+08,3.900270959788e+08,1.301198400557e+03,47375,46103,43249,1272,1272,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400019,0,0,0
20,3.900270995630e+08,3.900283949802e+08,1.295417222321e+03,47383,46178,43284,1205,1205,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400020,0,0,0
21,3.900283989248e+08,3.900297089941e+08,1.310069328189e+03,47343,46084,43134,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400021,0,0,0
22,3.900297129249e+08,3.900310039247e+08,1.290999770582e+03,47403,46176,43350,1227,1227,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400022,0,0,0
23,3.900310073597e+08,3.900323057836e+08,1.298423879504e+03,47368,46139,43243,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400023,0,0,0
24,3.900323099912e+08,3.900336059666e+08,1.295975316823e+03,47392,46145,43292,1247,1247,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400024,0,0,0
25,3.900336096837e+08,3.900349139750e+08,1.304291243911e+03,47385,46148,43290,1237,1237,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400025,0,0,0
26,3.900349171714e+08,3.900362089598e+08,1.291788419664e+03,47400,46141,43399,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400026,0,0,0
27,3.900362126423e+08,3.900375169599e+08,1.304317651331e+03,47378,46192,43388,1186,1186,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400027,0,0,0
28,3.900375202876e+08,3.900388219564e+08,1.301668817282e+03,47393,46132,43222,1261,1261,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400028,0,0,0
29,3.900388251654e+08,3.900401299904e+08,1.304824992537e+03,47375,46146,43358,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400029,0,0,0
30,3.900401332046e+08,3.900414359952e+08,1.302790580034e+03,47390,46170,43330,1220,1220,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400030,0,0,0
31,3.900414391535e+08,3.900427439800e+08,1.304826584697e+03,47356,46087,43178,1269,1269,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400031,0,0,0
32,3.900427477125e+08,3.900440469873e+08,1.299274779201e+03,47375,46139,43308,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400032,0,0,0
33,3.900440507140e+08,3.900453599910e+08,1.309276940048e+03,47341,46107,43175,1234,1234,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400033,0,0,0
34,3.900453639246e+08,3.900466589984e+08,1.295073792160e+03,47383,46125,43216,1258,1258,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400034,0,0,0
