#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.899160040000e+08,3.899160650000e+08,3.529508e+01,7.606629e-01,3.327869e+01,7.386152e-01,4.885246e+00,9.918033e+00,1.065574e+01,5.737705e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.428704e-01,5.001893e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.244981e+01,1.202902e+01,1.101964e+01,24451200001
3.899160650000e+08,3.899161260000e+08,3.344262e+01,7.404321e-01,3.188525e+01,7.229861e-01,4.606557e+00,9.934426e+00,9.524590e+00,5.295082e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.534314e-01,4.665266e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.246292e+01,1.193840e+01,1.095166e+01,24451200001
3.899161260000e+08,3.899161870000e+08,3.586885e+01,7.668207e-01,3.383607e+01,7.447749e-01,4.918033e+00,1.057377e+01,9.901639e+00,6.147541e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.433272e-01,4.943046e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.230693e+01,1.212776e+01,1.100615e+01,24451200001
3.899161870000e+08,3.899162480000e+08,3.626229e+01,7.710148e-01,3.421312e+01,7.489130e-01,3.918033e+00,1.040984e+01,1.036066e+01,7.016394e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.434900e-01,4.909515e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.220761e+01,1.205621e+01,1.101251e+01,24451200001
3.899162480000e+08,3.899163090000e+08,3.581967e+01,7.662948e-01,3.391803e+01,7.456765e-01,4.311475e+00,1.042623e+01,1.055738e+01,6.475410e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.469107e-01,4.796585e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.230396e+01,1.191957e+01,1.085215e+01,24451200001
3.899163090000e+08,3.899163700000e+08,3.508197e+01,7.583629e-01,3.283607e+01,7.336867e-01,4.721312e+00,9.475410e+00,1.013115e+01,6.262295e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.359813e-01,5.291515e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.232121e+01,1.210684e+01,1.105013e+01,24451200001
3.899163700000e+08,3.899164310000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,4.049181e+00,1.009836e+01,1.029508e+01,6.622951e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.412581e-01,5.057089e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.233928e+01,1.194923e+01,1.109099e+01,24451200001
3.899164310000e+08,3.899164920000e+08,3.660656e+01,7.746661e-01,3.470492e+01,7.542765e-01,4.819672e+00,1.040984e+01,1.065574e+01,6.573771e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.480519e-01,4.696306e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.239391e+01,1.203308e+01,1.094005e+01,24451200001
3.899164920000e+08,3.899165530000e+08,3.490164e+01,7.564113e-01,3.277049e+01,7.329537e-01,4.459016e+00,9.754098e+00,1.040984e+01,6.131147e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.389385e-01,5.189368e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.241115e+01,1.203336e+01,1.098639e+01,24451200001
3.899165530000e+08,3.899166140000e+08,3.378688e+01,7.442334e-01,3.160656e+01,7.198196e-01,4.049181e+00,9.803279e+00,9.836065e+00,5.934426e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.354682e-01,5.412058e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.248349e+01,1.204678e+01,1.114182e+01,24451200001
3.899166140000e+08,3.899166750000e+08,3.500000e+01,7.574764e-01,3.273771e+01,7.325870e-01,4.409836e+00,9.819673e+00,1.039344e+01,5.934426e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.353630e-01,5.321471e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.220676e+01,1.206755e+01,1.096510e+01,24451200001
3.899166750000e+08,3.899167360000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,4.442623e+00,9.918033e+00,1.062295e+01,6.098361e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.383117e-01,5.181442e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.226530e+01,1.206501e+01,1.112669e+01,24451200001
3.899167360000e+08,3.899167970000e+08,3.478688e+01,7.551667e-01,3.288525e+01,7.342359e-01,4.278688e+00,1.019672e+01,9.868853e+00,5.934426e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.453346e-01,4.934877e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.237206e+01,1.200903e+01,1.109122e+01,24451200001
3.899167970000e+08,3.899168580000e+08,3.418033e+01,7.485541e-01,3.227869e+01,7.274331e-01,4.524590e+00,9.327868e+00,9.836065e+00,6.442623e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.443645e-01,5.019874e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.243515e+01,1.204699e+01,1.111045e+01,24451200001
3.899168580000e+08,3.899169190000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,4.327869e+00,1.014754e+01,1.050820e+01,6.098361e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.362791e-01,5.267742e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.233577e+01,1.191072e+01,1.093200e+01,24451200001
3.899169190000e+08,3.899169800000e+08,3.424590e+01,7.492718e-01,3.231147e+01,7.278024e-01,4.245902e+00,9.754098e+00,1.067213e+01,5.672131e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.435136e-01,5.050992e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.227767e+01,1.198641e+01,1.095531e+01,24451200001
3.899169800000e+08,3.899170410000e+08,3.581967e+01,7.662948e-01,3.363934e+01,7.426067e-01,4.213115e+00,1.062295e+01,1.067213e+01,6.180328e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.391304e-01,5.114903e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.227525e+01,1.203650e+01,1.107929e+01,24451200001
3.899170410000e+08,3.899171020000e+08,3.478688e+01,7.551667e-01,3.245901e+01,7.294621e-01,4.311475e+00,9.950820e+00,1.052459e+01,5.901639e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.330820e-01,5.424488e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.268631e+01,1.198135e+01,1.109157e+01,24451200001
3.899171020000e+08,3.899171630000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,4.327869e+00,1.024590e+01,9.918033e+00,5.950819e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.281381e-01,5.578847e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.226646e+01,1.203559e+01,1.095500e+01,24451200001
3.899171630000e+08,3.899172240000e+08,3.367213e+01,7.429684e-01,3.144262e+01,7.179504e-01,4.196721e+00,9.114754e+00,1.018033e+01,5.868853e+00,1.754098e+00,3.278688e-01,0.000000e+00,9.337877e-01,5.486473e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.212741e+01,1.195740e+01,1.091986e+01,24451200001
3.899172240000e+08,3.899172850000e+08,3.427869e+01,7.496304e-01,3.211475e+01,7.255835e-01,4.508197e+00,9.737705e+00,9.868853e+00,6.229508e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.368723e-01,5.318304e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.242721e+01,1.192207e+01,1.098490e+01,24451200001
3.899173240000e+08,3.899173850000e+08,3.545901e+01,7.624273e-01,3.332787e+01,7.391607e-01,4.278688e+00,1.008197e+01,1.054098e+01,6.377049e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.398983e-01,5.110407e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231460e+01,1.196100e+01,1.107310e+01,24451200002
3.899173850000e+08,3.899174460000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,4.557377e+00,9.918033e+00,1.081967e+01,6.114754e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.412581e-01,5.057089e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.220644e+01,1.201927e+01,1.102068e+01,24451200002
3.899174460000e+08,3.899175070000e+08,3.480328e+01,7.553446e-01,3.252459e+01,7.301986e-01,4.655738e+00,9.754098e+00,1.003279e+01,6.049181e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.345266e-01,5.368503e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.225065e+01,1.188765e+01,1.085816e+01,24451200002
3.899175070000e+08,3.899175680000e+08,3.418033e+01,7.485541e-01,3.188525e+01,7.229861e-01,4.327869e+00,8.885246e+00,1.081967e+01,5.737705e+00,1.770492e+00,3.442623e-01,0.000000e+00,9.328537e-01,5.481063e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.232161e+01,1.214904e+01,1.110447e+01,24451200002
3.899175680000e+08,3.899176290000e+08,3.472131e+01,7.544546e-01,3.260656e+01,7.311181e-01,4.311475e+00,1.032787e+01,9.918033e+00,6.081967e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.390935e-01,5.196649e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.226883e+01,1.189014e+01,1.088215e+01,24451200002
3.899176290000e+08,3.899176900000e+08,3.534426e+01,7.611926e-01,3.349180e+01,7.409764e-01,4.721312e+00,1.006557e+01,1.021311e+01,6.377049e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.475881e-01,4.799546e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.236333e+01,1.199086e+01,1.102115e+01,24451200002
3.899176900000e+08,3.899177510000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,4.344262e+00,9.540983e+00,9.983606e+00,6.196721e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.383070e-01,5.261545e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.236133e+01,1.196544e+01,1.107721e+01,24451200002
3.899177510000e+08,3.899178120000e+08,3.406557e+01,7.472965e-01,3.188525e+01,7.229861e-01,4.442623e+00,9.278688e+00,1.016393e+01,5.852459e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.359962e-01,5.369294e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.226240e+01,1.199378e+01,1.118391e+01,24451200002
3.899178120000e+08,3.899178730000e+08,3.313115e+01,7.369759e-01,3.104918e+01,7.134445e-01,4.672131e+00,9.327868e+00,9.475410e+00,5.655738e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.371598e-01,5.398117e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.238317e+01,1.206493e+01,1.105126e+01,24451200002
3.899178730000e+08,3.899179340000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,4.655738e+00,9.704918e+00,1.034426e+01,6.081967e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.449930e-01,4.943558e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.225651e+01,1.194433e+01,1.080671e+01,24451200002
3.899179340000e+08,3.899179950000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,4.262295e+00,1.018033e+01,1.068852e+01,5.934426e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.447824e-01,4.940860e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.230276e+01,1.197623e+01,1.086885e+01,24451200002
3.899179950000e+08,3.899180560000e+08,3.452459e+01,7.523143e-01,3.245901e+01,7.294621e-01,4.901639e+00,9.868853e+00,9.983606e+00,5.770492e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.401709e-01,5.168093e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.229671e+01,1.204086e+01,1.106571e+01,24451200002
3.899180560000e+08,3.899181170000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,4.508197e+00,9.967213e+00,1.060656e+01,6.049181e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.401670e-01,5.107974e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.224518e+01,1.199005e+01,1.094988e+01,24451200002
3.899181170000e+08,3.899181780000e+08,3.506557e+01,7.581856e-01,3.298361e+01,7.353332e-01,4.360656e+00,9.540983e+00,1.067213e+01,6.245902e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.406264e-01,5.109751e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.228220e+01,1.202808e+01,1.097769e+01,24451200002
3.899181780000e+08,3.899182390000e+08,3.498361e+01,7.572989e-01,3.277049e+01,7.329537e-01,4.098361e+00,1.011475e+01,9.704918e+00,6.573771e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.367385e-01,5.269650e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.242317e+01,1.199194e+01,1.114267e+01,24451200002
3.899182390000e+08,3.899183000000e+08,3.429508e+01,7.498096e-01,3.216393e+01,7.261388e-01,4.639344e+00,8.967213e+00,1.036066e+01,6.131147e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.378585e-01,5.278112e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.217503e+01,1.206168e+01,1.098787e+01,24451200002
3.899183000000e+08,3.899183610000e+08,3.654099e+01,7.739719e-01,3.444262e+01,7.514207e-01,4.524590e+00,1.008197e+01,1.127869e+01,6.491803e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.425752e-01,4.927798e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.228725e+01,1.201818e+01,1.104298e+01,24451200002
3.899183610000e+08,3.899184220000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,4.573771e+00,9.934426e+00,1.068852e+01,6.245902e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.392416e-01,5.105859e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.230623e+01,1.202596e+01,1.105368e+01,24451200002
3.899184220000e+08,3.899184830000e+08,3.413115e+01,7.480153e-01,3.163935e+01,7.201929e-01,4.229508e+00,9.016394e+00,1.045902e+01,5.704918e+00,1.885246e+00,3.442623e-01,0.000000e+00,9.269933e-01,5.701373e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.237271e+01,1.209980e+01,1.102669e+01,24451200002
3.899184830000e+08,3.899185440000e+08,3.478688e+01,7.551667e-01,3.257377e+01,7.307505e-01,4.426229e+00,9.590164e+00,1.039344e+01,6.081967e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.363807e-01,5.298438e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.237678e+01,1.200850e+01,1.090322e+01,24451200002
3.899185440000e+08,3.899186050000e+08,3.519672e+01,7.596021e-01,3.332787e+01,7.391607e-01,5.032787e+00,9.950820e+00,1.052459e+01,5.491803e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.469026e-01,4.839195e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.237427e+01,1.198952e+01,1.098352e+01,24451200002
3.899186490000e+08,3.899187100000e+08,3.468853e+01,7.540984e-01,3.239344e+01,7.287250e-01,4.393443e+00,9.754098e+00,1.011475e+01,5.934426e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.338374e-01,5.403611e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231341e+01,1.209981e+01,1.081407e+01,24451200003
3.899187100000e+08,3.899187710000e+08,3.509836e+01,7.585400e-01,3.288525e+01,7.342359e-01,4.131147e+00,1.016393e+01,9.967213e+00,6.557377e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.369454e-01,5.252998e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.244665e+01,1.194926e+01,1.102507e+01,24451200003
3.899187710000e+08,3.899188320000e+08,3.478688e+01,7.551667e-01,3.267213e+01,7.318529e-01,4.508197e+00,9.590164e+00,9.918033e+00,6.409836e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.392083e-01,5.187171e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.221846e+01,1.193031e+01,1.093185e+01,24451200003
3.899188320000e+08,3.899188930000e+08,3.490164e+01,7.564113e-01,3.285246e+01,7.338699e-01,4.918033e+00,9.163935e+00,1.047541e+01,6.295082e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.412870e-01,5.094956e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.241527e+01,1.216328e+01,1.100071e+01,24451200003
3.899188930000e+08,3.899189540000e+08,3.519672e+01,7.596021e-01,3.342623e+01,7.402506e-01,5.081967e+00,9.836065e+00,1.065574e+01,5.950819e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.496973e-01,4.717071e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.222350e+01,1.201315e+01,1.111280e+01,24451200003
3.899189540000e+08,3.899190150000e+08,3.536066e+01,7.613691e-01,3.329508e+01,7.387970e-01,5.114754e+00,9.836065e+00,1.006557e+01,6.213115e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.415855e-01,5.049693e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.234943e+01,1.204373e+01,1.104254e+01,24451200003
3.899190150000e+08,3.899190760000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,4.147541e+00,1.024590e+01,1.050820e+01,6.245902e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.449930e-01,4.943558e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.236741e+01,1.200140e+01,1.110462e+01,24451200003
3.899190760000e+08,3.899191370000e+08,3.475410e+01,7.548108e-01,3.260656e+01,7.311181e-01,4.754098e+00,1.006557e+01,9.639344e+00,6.131147e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.382076e-01,5.229368e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.236781e+01,1.201213e+01,1.104440e+01,24451200003
3.899191370000e+08,3.899191980000e+08,3.532787e+01,7.610160e-01,3.321312e+01,7.378870e-01,4.393443e+00,1.006557e+01,1.031148e+01,6.475410e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.401392e-01,5.110267e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231362e+01,1.202182e+01,1.109847e+01,24451200003
3.899191980000e+08,3.899192590000e+08,3.547541e+01,7.626035e-01,3.327869e+01,7.386152e-01,4.885246e+00,9.819673e+00,1.062295e+01,5.934426e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.380776e-01,5.181011e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231418e+01,1.203064e+01,1.110971e+01,24451200003
3.899192590000e+08,3.899193200000e+08,3.540984e+01,7.618983e-01,3.349180e+01,7.409764e-01,4.688525e+00,1.016393e+01,1.018033e+01,6.459016e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.458333e-01,4.870197e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.224689e+01,1.202026e+01,1.104180e+01,24451200003
3.899193200000e+08,3.899193810000e+08,3.559016e+01,7.638359e-01,3.340984e+01,7.400691e-01,4.737705e+00,1.049180e+01,9.786885e+00,6.262295e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.387379e-01,5.146810e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.228557e+01,1.211561e+01,1.093159e+01,24451200003
3.899193810000e+08,3.899194420000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,4.295082e+00,9.950820e+00,1.045902e+01,6.245902e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.407096e-01,5.102820e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.227797e+01,1.204179e+01,1.105376e+01,24451200003
3.899194420000e+08,3.899195030000e+08,3.565574e+01,7.645392e-01,3.326229e+01,7.384331e-01,4.606557e+00,9.901639e+00,1.045902e+01,6.098361e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.328735e-01,5.365727e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.239744e+01,1.204011e+01,1.109948e+01,24451200003
3.899195030000e+08,3.899195640000e+08,3.496721e+01,7.571216e-01,3.295082e+01,7.349676e-01,4.573771e+00,9.278688e+00,1.075410e+01,6.295082e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.423347e-01,5.047361e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.235959e+01,1.197219e+01,1.103991e+01,24451200003
3.899195640000e+08,3.899196250000e+08,3.442623e+01,7.512419e-01,3.249180e+01,7.298304e-01,4.295082e+00,9.508197e+00,1.044262e+01,6.000000e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.438095e-01,5.025323e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.230302e+01,1.192775e+01,1.118602e+01,24451200003
3.899196250000e+08,3.899196860000e+08,3.439344e+01,7.508841e-01,3.234426e+01,7.281715e-01,4.409836e+00,1.036066e+01,9.459017e+00,5.868853e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.404194e-01,5.167855e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.226314e+01,1.197288e+01,1.110086e+01,24451200003
3.899196860000e+08,3.899197470000e+08,3.480328e+01,7.553446e-01,3.285246e+01,7.338699e-01,4.213115e+00,1.019672e+01,1.044262e+01,5.950819e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.439473e-01,4.992261e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.237355e+01,1.199043e+01,1.098084e+01,24451200003
3.899197470000e+08,3.899198080000e+08,3.657377e+01,7.743191e-01,3.404918e+01,7.471166e-01,4.803279e+00,9.393442e+00,1.108197e+01,6.442623e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.309726e-01,5.366972e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.227695e+01,1.208460e+01,1.096669e+01,24451200003
3.899198080000e+08,3.899198690000e+08,3.440984e+01,7.510630e-01,3.221312e+01,7.266937e-01,4.672131e+00,9.622951e+00,1.001639e+01,6.196721e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.361601e-01,5.335990e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.242203e+01,1.196026e+01,1.100167e+01,24451200003
3.899198690000e+08,3.899199300000e+08,3.550820e+01,7.629558e-01,3.362295e+01,7.424257e-01,4.459016e+00,9.885246e+00,1.075410e+01,6.377049e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.469067e-01,4.817748e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.224256e+01,1.189921e+01,1.107181e+01,24451200003
3.899199650000e+08,3.899200260000e+08,3.467213e+01,7.539201e-01,3.239344e+01,7.287250e-01,4.426229e+00,9.803279e+00,1.003279e+01,6.065574e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.342790e-01,5.388096e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.223400e+01,1.211544e+01,1.091296e+01,24451200004
3.899200260000e+08,3.899200870000e+08,3.559016e+01,7.638359e-01,3.329508e+01,7.387970e-01,4.475410e+00,9.803279e+00,1.067213e+01,6.229508e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.355136e-01,5.271439e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.245509e+01,1.194217e+01,1.086705e+01,24451200004
3.899200870000e+08,3.899201480000e+08,3.354099e+01,7.415202e-01,3.127869e+01,7.160764e-01,4.196721e+00,9.426229e+00,9.622951e+00,5.836066e+00,1.885246e+00,3.114754e-01,0.000000e+00,9.325513e-01,5.544601e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.229502e+01,1.204193e+01,1.097332e+01,24451200004
3.899201480000e+08,3.899202090000e+08,3.437705e+01,7.507051e-01,3.227869e+01,7.274331e-01,4.311475e+00,9.836065e+00,1.024590e+01,5.737705e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.389604e-01,5.227935e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.249056e+01,1.197978e+01,1.100695e+01,24451200004
3.899202090000e+08,3.899202700000e+08,3.621312e+01,7.704918e-01,3.445901e+01,7.515996e-01,4.475410e+00,1.081967e+01,1.073771e+01,5.901639e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.515618e-01,4.567879e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.225733e+01,1.207407e+01,1.110133e+01,24451200004
3.899202700000e+08,3.899203310000e+08,3.426229e+01,7.494511e-01,3.237705e+01,7.285405e-01,4.393443e+00,9.901639e+00,1.029508e+01,5.967213e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.449761e-01,4.987845e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.223448e+01,1.202785e+01,1.110087e+01,24451200004
3.899203310000e+08,3.899203920000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,4.442623e+00,9.540983e+00,1.026229e+01,6.131147e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.393365e-01,5.196766e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.228773e+01,1.208289e+01,1.102588e+01,24451200004
3.899203920000e+08,3.899204530000e+08,3.468853e+01,7.540984e-01,3.236066e+01,7.283560e-01,4.688525e+00,9.442623e+00,1.044262e+01,5.967213e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.328923e-01,5.439315e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.233287e+01,1.198638e+01,1.100998e+01,24451200004
3.899204530000e+08,3.899205140000e+08,3.445901e+01,7.515996e-01,3.214754e+01,7.259538e-01,4.622951e+00,8.950820e+00,1.057377e+01,5.704918e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.329211e-01,5.456312e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.234982e+01,1.200015e+01,1.116455e+01,24451200004
3.899205140000e+08,3.899205750000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,4.557377e+00,9.934426e+00,1.052459e+01,5.737705e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.436160e-01,4.979212e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231625e+01,1.197550e+01,1.111749e+01,24451200004
3.899205750000e+08,3.899206360000e+08,3.467213e+01,7.539201e-01,3.234426e+01,7.281715e-01,4.278688e+00,9.885246e+00,9.819673e+00,5.950819e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.328605e-01,5.441796e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.221369e+01,1.199868e+01,1.097791e+01,24451200004
3.899206360000e+08,3.899206970000e+08,3.429508e+01,7.498096e-01,3.227869e+01,7.274331e-01,4.540984e+00,9.426229e+00,1.008197e+01,6.163934e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.412046e-01,5.143193e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.244744e+01,1.204976e+01,1.096169e+01,24451200004
3.899206970000e+08,3.899207580000e+08,3.421312e+01,7.489130e-01,3.206557e+01,7.250277e-01,4.295082e+00,1.022951e+01,9.475410e+00,6.081967e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.372305e-01,5.309290e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.231350e+01,1.193916e+01,1.108814e+01,24451200004
3.899207580000e+08,3.899208190000e+08,3.542623e+01,7.620747e-01,3.300000e+01,7.355159e-01,4.491803e+00,1.021311e+01,1.016393e+01,5.704918e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.315132e-01,5.433387e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.247123e+01,1.201838e+01,1.119991e+01,24451200004
