#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251175390000e+08,3.251176000000e+08,2.696721e+01,6.648951e-01,1.300000e+01,4.616435e-01,4.820669e-01,1.231991e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200001
3.251176000000e+08,3.251176610000e+08,2.724590e+01,6.683219e-01,1.240984e+01,4.510432e-01,4.554753e-01,1.221591e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200001
3.251177020000e+08,3.251177630000e+08,2.649180e+01,6.590082e-01,1.111475e+01,4.268596e-01,4.195544e-01,1.227592e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200002
3.251177630000e+08,3.251178240000e+08,2.667213e+01,6.612473e-01,1.100000e+01,4.246503e-01,4.124155e-01,1.220419e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200002
3.251178670000e+08,3.251179280000e+08,2.683607e+01,6.632764e-01,1.375410e+01,4.748442e-01,5.125229e-01,1.235405e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251179280000e+08,3.251179890000e+08,2.696721e+01,6.648951e-01,1.401639e+01,4.793505e-01,5.197569e-01,1.231821e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251179890000e+08,3.251180500000e+08,2.803279e+01,6.779040e-01,1.480328e+01,4.926223e-01,5.280702e-01,1.207220e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251180500000e+08,3.251181110000e+08,2.752459e+01,6.717312e-01,1.427869e+01,4.838149e-01,5.187612e-01,1.219379e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251181440000e+08,3.251182050000e+08,2.816393e+01,6.794879e-01,1.527869e+01,5.004701e-01,5.424913e-01,1.201945e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251182050000e+08,3.251182660000e+08,2.722951e+01,6.681208e-01,1.477049e+01,4.920764e-01,5.424443e-01,1.222404e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251182660000e+08,3.251183270000e+08,2.760656e+01,6.727306e-01,1.573771e+01,5.079322e-01,5.700713e-01,1.206401e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251183270000e+08,3.251183880000e+08,2.695082e+01,6.646929e-01,1.514754e+01,4.983175e-01,5.620438e-01,1.223628e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251183880000e+08,3.251184490000e+08,2.736065e+01,6.697278e-01,1.532787e+01,5.012749e-01,5.602157e-01,1.214981e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251184490000e+08,3.251185100000e+08,2.729508e+01,6.689248e-01,1.519672e+01,4.991258e-01,5.567567e-01,1.217438e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251185100000e+08,3.251185710000e+08,2.765574e+01,6.733296e-01,1.529508e+01,5.007385e-01,5.530528e-01,1.210469e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251185710000e+08,3.251186320000e+08,2.865574e+01,6.853949e-01,1.627869e+01,5.165886e-01,5.680778e-01,1.184775e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251186320000e+08,3.251186930000e+08,2.693443e+01,6.644908e-01,1.396721e+01,4.785088e-01,5.185636e-01,1.232684e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251187350000e+08,3.251187960000e+08,2.803279e+01,6.779040e-01,1.457377e+01,4.887886e-01,5.198830e-01,1.208171e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251187960000e+08,3.251188570000e+08,2.742623e+01,6.705298e-01,1.509836e+01,4.975079e-01,5.505081e-01,1.216171e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251188570000e+08,3.251189180000e+08,2.673771e+01,6.620597e-01,1.431148e+01,4.843701e-01,5.352544e-01,1.234983e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251189180000e+08,3.251189790000e+08,2.736065e+01,6.697278e-01,1.434426e+01,4.849246e-01,5.242660e-01,1.222446e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251190260000e+08,3.251190870000e+08,2.685246e+01,6.634789e-01,1.242623e+01,4.513410e-01,4.627595e-01,1.231984e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200006
3.251190870000e+08,3.251191480000e+08,2.696721e+01,6.648951e-01,1.270492e+01,4.563741e-01,4.711246e-01,1.230727e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200006
3.251192270000e+08,3.251192880000e+08,2.740984e+01,6.703295e-01,1.490164e+01,4.942562e-01,5.436603e-01,1.218119e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251192880000e+08,3.251193490000e+08,2.665574e+01,6.610441e-01,1.477049e+01,4.920764e-01,5.541205e-01,1.232681e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251193490000e+08,3.251194100000e+08,2.631148e+01,6.567615e-01,1.401639e+01,4.793505e-01,5.327103e-01,1.245378e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251194100000e+08,3.251194710000e+08,2.772131e+01,6.741273e-01,1.473771e+01,4.915300e-01,5.316381e-01,1.213464e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251194710000e+08,3.251195320000e+08,2.716393e+01,6.673158e-01,1.444262e+01,4.865843e-01,5.316837e-01,1.225844e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251195320000e+08,3.251195930000e+08,2.685246e+01,6.634789e-01,1.401639e+01,4.793505e-01,5.219780e-01,1.234221e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251195930000e+08,3.251196540000e+08,2.526229e+01,6.435340e-01,1.373771e+01,4.745611e-01,5.438027e-01,1.268807e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251196540000e+08,3.251197150000e+08,2.724590e+01,6.683219e-01,1.478689e+01,4.923494e-01,5.427196e-01,1.221978e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251197150000e+08,3.251197760000e+08,2.811475e+01,6.788944e-01,1.522951e+01,4.996639e-01,5.416909e-01,1.203159e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251197760000e+08,3.251198370000e+08,2.655738e+01,6.598233e-01,1.439344e+01,4.857552e-01,5.419753e-01,1.237875e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251198370000e+08,3.251198980000e+08,2.590164e+01,6.516265e-01,1.381967e+01,4.759748e-01,5.335443e-01,1.255053e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251198980000e+08,3.251199590000e+08,2.781967e+01,6.753223e-01,1.536066e+01,5.018108e-01,5.521508e-01,1.207129e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251199590000e+08,3.251200200000e+08,2.724590e+01,6.683219e-01,1.452459e+01,4.879632e-01,5.330927e-01,1.223774e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251200200000e+08,3.251200810000e+08,2.668852e+01,6.614505e-01,1.454098e+01,4.882385e-01,5.448403e-01,1.234211e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251200810000e+08,3.251201420000e+08,2.752459e+01,6.717312e-01,1.454098e+01,4.882385e-01,5.282906e-01,1.218284e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251207450000e+08,3.251208060000e+08,2.834426e+01,6.816598e-01,1.439344e+01,4.857552e-01,5.078080e-01,1.202319e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200009
3.251208060000e+08,3.251208670000e+08,2.734426e+01,6.695272e-01,1.293443e+01,4.604778e-01,4.730216e-01,1.222472e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200009
3.251208670000e+08,3.251209280000e+08,2.716393e+01,6.673158e-01,1.368852e+01,4.737109e-01,5.039228e-01,1.228274e-02,2.260000e+01,0.000000e+00,1.004000e+03,12376200009
3.251210840000e+08,3.251211450000e+08,2.678688e+01,6.626683e-01,1.355738e+01,4.714362e-01,5.061200e-01,1.236834e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251211450000e+08,3.251212060000e+08,2.814754e+01,6.792902e-01,1.503279e+01,4.964263e-01,5.340710e-01,1.203855e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251212060000e+08,3.251212670000e+08,2.614754e+01,6.547123e-01,1.360656e+01,4.722905e-01,5.203761e-01,1.250918e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251212670000e+08,3.251213280000e+08,2.800000e+01,6.775075e-01,1.426229e+01,4.835371e-01,5.093677e-01,1.209622e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251213280000e+08,3.251213890000e+08,2.654098e+01,6.596196e-01,1.408197e+01,4.804705e-01,5.305744e-01,1.240318e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251213890000e+08,3.251214500000e+08,2.777049e+01,6.747251e-01,1.455738e+01,4.885136e-01,5.242031e-01,1.213400e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251214500000e+08,3.251215110000e+08,2.768852e+01,6.737286e-01,1.452459e+01,4.879632e-01,5.245708e-01,1.215151e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251215630000e+08,3.251216240000e+08,2.655738e+01,6.598233e-01,1.478689e+01,4.923494e-01,5.567901e-01,1.234221e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251216240000e+08,3.251216850000e+08,2.760656e+01,6.727306e-01,1.549180e+01,5.039484e-01,5.611639e-01,1.209275e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251216850000e+08,3.251217460000e+08,2.655738e+01,6.598233e-01,1.460656e+01,4.893381e-01,5.500000e-01,1.236033e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251217460000e+08,3.251218070000e+08,2.772131e+01,6.741273e-01,1.480328e+01,4.926223e-01,5.340036e-01,1.213086e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251218070000e+08,3.251218680000e+08,2.701639e+01,6.655011e-01,1.431148e+01,4.843701e-01,5.297330e-01,1.229482e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251218680000e+08,3.251219290000e+08,2.747541e+01,6.711308e-01,1.534426e+01,5.015429e-01,5.584726e-01,1.212950e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251219290000e+08,3.251219900000e+08,2.747541e+01,6.711308e-01,1.485246e+01,4.934399e-01,5.405728e-01,1.217302e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251219900000e+08,3.251220510000e+08,2.885246e+01,6.877435e-01,1.603279e+01,5.126720e-01,5.556818e-01,1.184415e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251220510000e+08,3.251221120000e+08,2.763935e+01,6.731300e-01,1.526229e+01,5.002015e-01,5.521945e-01,1.211050e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251221120000e+08,3.251221730000e+08,2.790164e+01,6.763164e-01,1.496721e+01,4.953424e-01,5.364277e-01,1.208745e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251221730000e+08,3.251222340000e+08,2.718033e+01,6.675172e-01,1.500000e+01,4.958847e-01,5.518698e-01,1.221316e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251222340000e+08,3.251222950000e+08,2.637705e+01,6.575794e-01,1.454098e+01,4.882385e-01,5.512741e-01,1.239928e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251222950000e+08,3.251223560000e+08,2.640984e+01,6.579880e-01,1.429508e+01,4.840926e-01,5.412787e-01,1.241473e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251223560000e+08,3.251224170000e+08,2.778688e+01,6.749242e-01,1.511475e+01,4.977779e-01,5.439528e-01,1.209764e-02,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251224710000e+08,3.251225320000e+08,2.731148e+01,6.691256e-01,1.491803e+01,4.945280e-01,5.462185e-01,1.219745e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251225320000e+08,3.251225930000e+08,2.724590e+01,6.683219e-01,1.478689e+01,4.923494e-01,5.427196e-01,1.221978e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251225930000e+08,3.251226540000e+08,2.801639e+01,6.777058e-01,1.550820e+01,5.042149e-01,5.535401e-01,1.202527e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251226540000e+08,3.251227150000e+08,2.757377e+01,6.723310e-01,1.544262e+01,5.031478e-01,5.600476e-01,1.210326e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251227150000e+08,3.251227760000e+08,2.937705e+01,6.939675e-01,1.590164e+01,5.105709e-01,5.412946e-01,1.177104e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251227760000e+08,3.251228370000e+08,2.775410e+01,6.745259e-01,1.524590e+01,4.999328e-01,5.493208e-01,1.209256e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251228370000e+08,3.251228980000e+08,2.816393e+01,6.794879e-01,1.529508e+01,5.007385e-01,5.430734e-01,1.201824e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251228980000e+08,3.251229590000e+08,2.818033e+01,6.796857e-01,1.550820e+01,5.042149e-01,5.503200e-01,1.199835e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251229590000e+08,3.251230200000e+08,2.673771e+01,6.620597e-01,1.436066e+01,4.852016e-01,5.370938e-01,1.234652e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251230200000e+08,3.251230810000e+08,2.740984e+01,6.703295e-01,1.477049e+01,4.920764e-01,5.388756e-01,1.219088e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251230810000e+08,3.251231420000e+08,2.752459e+01,6.717312e-01,1.467213e+01,4.904352e-01,5.330554e-01,1.217569e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251231420000e+08,3.251232030000e+08,2.701639e+01,6.655011e-01,1.508197e+01,4.972377e-01,5.582525e-01,1.223274e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251232030000e+08,3.251232640000e+08,2.732787e+01,6.693264e-01,1.532787e+01,5.012749e-01,5.608878e-01,1.215508e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251232640000e+08,3.251233250000e+08,2.768852e+01,6.737286e-01,1.542623e+01,5.028807e-01,5.571344e-01,1.208652e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251233250000e+08,3.251233860000e+08,2.762295e+01,6.729304e-01,1.445902e+01,4.868604e-01,5.234421e-01,1.216724e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251233860000e+08,3.251234470000e+08,2.667213e+01,6.612473e-01,1.409836e+01,4.807501e-01,5.285802e-01,1.237558e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251234470000e+08,3.251235080000e+08,2.611475e+01,6.543017e-01,1.437705e+01,4.854785e-01,5.505336e-01,1.246329e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251235080000e+08,3.251235690000e+08,2.801639e+01,6.777058e-01,1.511475e+01,4.977779e-01,5.394968e-01,1.205701e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251235690000e+08,3.251236300000e+08,2.614754e+01,6.547123e-01,1.521311e+01,4.993950e-01,5.818182e-01,1.235082e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251236300000e+08,3.251236910000e+08,2.629508e+01,6.565568e-01,1.426229e+01,4.835371e-01,5.423940e-01,1.243945e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251236910000e+08,3.251237520000e+08,2.767213e+01,6.735291e-01,1.501639e+01,4.961556e-01,5.426540e-01,1.212545e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251237520000e+08,3.251238130000e+08,2.781967e+01,6.753223e-01,1.478689e+01,4.923494e-01,5.315262e-01,1.211334e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251238130000e+08,3.251238740000e+08,2.691803e+01,6.642885e-01,1.422951e+01,4.829810e-01,5.286236e-01,1.231886e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251238740000e+08,3.251239350000e+08,2.670492e+01,6.616536e-01,1.442623e+01,4.863081e-01,5.402087e-01,1.234811e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251240060000e+08,3.251240670000e+08,2.659016e+01,6.602305e-01,1.544262e+01,5.031478e-01,5.807645e-01,1.225191e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251240670000e+08,3.251241280000e+08,2.650820e+01,6.592121e-01,1.516393e+01,4.985871e-01,5.720470e-01,1.230436e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251241280000e+08,3.251241890000e+08,2.839344e+01,6.822509e-01,1.601639e+01,5.124098e-01,5.640877e-01,1.191513e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251241890000e+08,3.251242500000e+08,2.695082e+01,6.646929e-01,1.562295e+01,5.060771e-01,5.796837e-01,1.217398e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251242500000e+08,3.251243110000e+08,2.722951e+01,6.681208e-01,1.545902e+01,5.034149e-01,5.677303e-01,1.215524e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251243110000e+08,3.251243720000e+08,2.619672e+01,6.553277e-01,1.483607e+01,4.931675e-01,5.663329e-01,1.239726e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251243720000e+08,3.251244330000e+08,2.755738e+01,6.721311e-01,1.593443e+01,5.110970e-01,5.782272e-01,1.204494e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251244330000e+08,3.251244940000e+08,2.724590e+01,6.683219e-01,1.603279e+01,5.126720e-01,5.884476e-01,1.207121e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251244940000e+08,3.251245550000e+08,2.703279e+01,6.657029e-01,1.496721e+01,4.953424e-01,5.536689e-01,1.224174e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251245550000e+08,3.251246160000e+08,2.654098e+01,6.596196e-01,1.544262e+01,5.031478e-01,5.818406e-01,1.225884e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251246160000e+08,3.251246770000e+08,2.718033e+01,6.675172e-01,1.560656e+01,5.058115e-01,5.741858e-01,1.214350e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251246770000e+08,3.251247380000e+08,2.685246e+01,6.634789e-01,1.540984e+01,5.026134e-01,5.738706e-01,1.221858e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251247380000e+08,3.251247990000e+08,2.700000e+01,6.652992e-01,1.545902e+01,5.034149e-01,5.725561e-01,1.218995e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251247990000e+08,3.251248600000e+08,2.598361e+01,6.526567e-01,1.440984e+01,4.860317e-01,5.545741e-01,1.248397e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251248600000e+08,3.251249210000e+08,2.747541e+01,6.711308e-01,1.545902e+01,5.034149e-01,5.626492e-01,1.211705e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251249210000e+08,3.251249820000e+08,2.796721e+01,6.771107e-01,1.563934e+01,5.063425e-01,5.592028e-01,1.202028e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251249820000e+08,3.251250430000e+08,2.786885e+01,6.759189e-01,1.626229e+01,5.163284e-01,5.835294e-01,1.195636e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251250430000e+08,3.251251040000e+08,2.713115e+01,6.669130e-01,1.550820e+01,5.042149e-01,5.716012e-01,1.216387e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251251040000e+08,3.251251650000e+08,2.777049e+01,6.747251e-01,1.593443e+01,5.110970e-01,5.737898e-01,1.201522e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251251650000e+08,3.251252260000e+08,2.739344e+01,6.701290e-01,1.555738e+01,5.050138e-01,5.679234e-01,1.211817e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251252260000e+08,3.251252870000e+08,2.716393e+01,6.673158e-01,1.537705e+01,5.020785e-01,5.660833e-01,1.217537e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251252870000e+08,3.251253480000e+08,2.770492e+01,6.739280e-01,1.559016e+01,5.055457e-01,5.627219e-01,1.206653e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251253480000e+08,3.251254090000e+08,2.801639e+01,6.777058e-01,1.619672e+01,5.152863e-01,5.781159e-01,1.194629e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251254090000e+08,3.251254700000e+08,2.896721e+01,6.891098e-01,1.577049e+01,5.084611e-01,5.444256e-01,1.184761e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251255150000e+08,3.251255760000e+08,2.736065e+01,6.697278e-01,1.450820e+01,4.876877e-01,5.302576e-01,1.221645e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251255760000e+08,3.251256370000e+08,2.637705e+01,6.575794e-01,1.445902e+01,4.868604e-01,5.481666e-01,1.240702e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251256370000e+08,3.251256980000e+08,2.695082e+01,6.646929e-01,1.463934e+01,4.898870e-01,5.431873e-01,1.228550e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251256980000e+08,3.251257590000e+08,2.616393e+01,6.549175e-01,1.396721e+01,4.785088e-01,5.338346e-01,1.248697e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251257590000e+08,3.251258200000e+08,2.872131e+01,6.861787e-01,1.560656e+01,5.058115e-01,5.433790e-01,1.190042e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251258200000e+08,3.251258810000e+08,2.645902e+01,6.586003e-01,1.432787e+01,4.846474e-01,5.415118e-01,1.240270e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251258810000e+08,3.251259420000e+08,2.762295e+01,6.729304e-01,1.449180e+01,4.874121e-01,5.246291e-01,1.216585e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251259420000e+08,3.251260030000e+08,2.659016e+01,6.602305e-01,1.403279e+01,4.796308e-01,5.277435e-01,1.239581e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251260030000e+08,3.251260640000e+08,2.763935e+01,6.731300e-01,1.503279e+01,4.964263e-01,5.438909e-01,1.213002e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251260640000e+08,3.251261250000e+08,2.668852e+01,6.614505e-01,1.444262e+01,4.865843e-01,5.411548e-01,1.234999e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251261750000e+08,3.251262360000e+08,2.731148e+01,6.691256e-01,1.472131e+01,4.912565e-01,5.390156e-01,1.221255e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251262360000e+08,3.251262970000e+08,2.783607e+01,6.755213e-01,1.545902e+01,5.034149e-01,5.553592e-01,1.205932e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251262970000e+08,3.251263580000e+08,2.695082e+01,6.646929e-01,1.557377e+01,5.052798e-01,5.778589e-01,1.218116e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251263580000e+08,3.251264190000e+08,2.693443e+01,6.644908e-01,1.462295e+01,4.896126e-01,5.429093e-01,1.228984e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251264190000e+08,3.251264800000e+08,2.718033e+01,6.675172e-01,1.529508e+01,5.007385e-01,5.627262e-01,1.218241e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251264910000e+08,3.251265520000e+08,2.760656e+01,6.727306e-01,1.490164e+01,4.942562e-01,5.397862e-01,1.214562e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251265520000e+08,3.251266130000e+08,2.757377e+01,6.723310e-01,1.504918e+01,4.966970e-01,5.457788e-01,1.214029e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251266130000e+08,3.251266740000e+08,2.721312e+01,6.679196e-01,1.442623e+01,4.863081e-01,5.301205e-01,1.224973e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251266740000e+08,3.251267350000e+08,2.647541e+01,6.588043e-01,1.359016e+01,4.720059e-01,5.133127e-01,1.243740e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251267350000e+08,3.251267960000e+08,2.801639e+01,6.777058e-01,1.475410e+01,4.918033e-01,5.266238e-01,1.207765e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251268250000e+08,3.251268860000e+08,2.765574e+01,6.733296e-01,1.545902e+01,5.034149e-01,5.589805e-01,1.208842e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251268860000e+08,3.251269470000e+08,2.755738e+01,6.721311e-01,1.567213e+01,5.068730e-01,5.687091e-01,1.207943e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251269470000e+08,3.251270080000e+08,2.606557e+01,6.536853e-01,1.431148e+01,4.843701e-01,5.490566e-01,1.247875e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251270080000e+08,3.251270690000e+08,2.642623e+01,6.581921e-01,1.445902e+01,4.868604e-01,5.471464e-01,1.239790e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251270690000e+08,3.251271300000e+08,2.759016e+01,6.725309e-01,1.547541e+01,5.036817e-01,5.609031e-01,1.209712e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251271300000e+08,3.251271910000e+08,2.714754e+01,6.671144e-01,1.539344e+01,5.023460e-01,5.670290e-01,1.217592e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251271910000e+08,3.251272520000e+08,2.686885e+01,6.636814e-01,1.524590e+01,4.999328e-01,5.674192e-01,1.223760e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251272520000e+08,3.251273130000e+08,2.608197e+01,6.538908e-01,1.478689e+01,4.923494e-01,5.669391e-01,1.242246e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251273130000e+08,3.251273740000e+08,2.639344e+01,6.577837e-01,1.468852e+01,4.907092e-01,5.565217e-01,1.238124e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251273740000e+08,3.251274350000e+08,2.745902e+01,6.709306e-01,1.542623e+01,5.028807e-01,5.617911e-01,1.212329e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251274350000e+08,3.251274960000e+08,2.750820e+01,6.715311e-01,1.490164e+01,4.942562e-01,5.417163e-01,1.216346e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251274960000e+08,3.251275570000e+08,2.790164e+01,6.763164e-01,1.555738e+01,5.050138e-01,5.575793e-01,1.203902e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251275570000e+08,3.251276180000e+08,2.796721e+01,6.771107e-01,1.522951e+01,4.996639e-01,5.445486e-01,1.205729e-02,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
