#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200001
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200002
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200006
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251232000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200009
3.251244000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251244000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251256000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251268000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251280000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251304000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300021
3.251316000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300022
3.251328000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300023
3.251340000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300024
3.251340000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300025
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300026
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300027
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300028
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300029
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300030
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300031
3.251388000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300032
3.251388000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300033
3.251400000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300034
3.251412000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300035
3.251424000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300036
3.251436000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300038
3.251448000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300039
3.251460000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300040
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300041
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300042
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300043
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300044
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300045
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300046
3.251484000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300047
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300049
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300050
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300051
3.251508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300052
3.251508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300053
3.251532000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300054
3.251544000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300055
3.251544000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300056
3.251556000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300057
3.251556000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300058
3.251568000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300060
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300061
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300062
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300063
3.251592000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300064
3.251592000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300065
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300068
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300069
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300070
3.251616000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300071
3.251616000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300072
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300073
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300074
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300075
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300076
3.251640000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300077
3.251640000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300079
3.251664000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300080
3.251664000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300081
3.251676000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300082
3.251676000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300084
3.251700000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300085
3.251712000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300086
3.251724000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300087
3.251736000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300089
3.251748000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300090
3.251760000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300091
3.251784000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300092
3.251784000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300093
3.251796000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300094
3.251808000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300095
3.251808000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300096
3.251832000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12376300097
3.251844000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12376300098
3.251856000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300099
3.251868000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12376300100
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300101
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300102
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300103
3.251904000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300104
3.251904000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300105
3.251928000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300106
3.251940000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300107
3.251952000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300108
3.251964000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300110
3.251988000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300111
3.251988000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300112
3.252012000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12376300113
3.252012000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12376300114
3.252024000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12376300115
3.252048000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12376300116
3.252060000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12376300001
3.252072000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,12376300002
3.252084000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12376300003
3.252084000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12376300004
3.252108000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300005
3.252120000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300006
3.252120000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376300008
3.252144000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12376400010
3.252156000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400011
3.252156000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400012
3.252180000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400013
3.252180000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12376400014
3.252192000000e+08,2.170000e+01,0.000000e+00,1.004000e+03,12376400015
3.252204000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12376400016
3.252216000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400017
3.252216000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400019
3.252228000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400021
3.252240000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400022
3.252240000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400023
3.252252000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400024
3.252264000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400025
3.252264000000e+08,2.150000e+01,0.000000e+00,1.004000e+03,12376400026
3.252276000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12376400027
3.252288000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12376400028
3.252312000000e+08,2.130000e+01,0.000000e+00,1.004000e+03,12376400030
3.252324000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12376400031
3.252336000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252360000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252360000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400034
3.252372000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252372000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252384000000e+08,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252408000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252408000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252432000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252432000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252444000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252456000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12376400043
3.252468000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400044
3.252468000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400045
3.252480000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400047
3.252492000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400048
3.252504000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400049
3.252528000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400050
3.252528000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12376400051
3.252540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400052
3.252552000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400053
3.252576000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400054
3.252576000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400055
3.252588000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12376400056
3.252612000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376400057
3.252612000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12376400058
3.252636000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400059
3.252648000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400060
3.252648000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400062
3.252660000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400063
3.252660000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12376400064
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400065
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400066
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400067
3.252684000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400069
3.252696000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400070
3.252708000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400071
3.252720000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400072
3.252720000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400073
3.252732000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400074
3.252744000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400075
3.252768000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400076
3.252768000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400077
3.252792000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400078
3.252804000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12376400079
3.252828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400080
3.252828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400081
3.252840000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400082
3.252852000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12376400083
3.252876000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400084
3.252876000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12376400085
