#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609768600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609797400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609861000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609929400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609961800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.610746000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900019
3.610754400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900021
3.610760400000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9417900022
3.610767600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9417900023
3.610773600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900024
3.610779600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900025
3.610785000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900026
3.610792200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900027
3.610798800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900028
3.610803600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900029
3.610809000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900030
3.610814400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900031
3.610820400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900032
3.610826400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900033
3.610830600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900035
3.610836600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900036
3.610842600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900037
3.610847400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900038
3.610851000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900039
3.610853400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900040
3.610857000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900041
3.610860000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900042
3.610862400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,9417900043
3.610864200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9417900044
3.611044200000e+08,2.400000e+01,2.500000e+01,1.005000e+03,9417900219
3.611047800000e+08,2.400000e+01,2.500000e+01,1.005000e+03,9417900220
3.611053200000e+08,2.400000e+01,2.500000e+01,1.005000e+03,9417900221
3.611071800000e+08,2.400000e+01,2.600000e+01,1.005000e+03,9417900226
