#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.609734060000e+08,3.609754891831e+08,2.083183065116e+03,954,238,2,716,716,0,48,e,C,2018,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700001,15684095,16744959,4555076
3,3.609764020000e+08,3.609811046961e+08,4.702696078539e+03,1629,113,1,1516,1516,0,56,e,C,2018,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700003,16204031,16712191,4554820
5,3.609828470000e+08,3.609892333206e+08,6.386320627451e+03,1889,742,32,1147,1147,0,54,e,C,2018,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.777811e+00,9417800005,16732351,16744959,4555076
6,3.609896470000e+08,3.609925886727e+08,2.941672695398e+03,1692,574,33,1118,1118,0,255,e,C,2018,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.981903e+00,9417800006,15683839,16744959,4686148
7,3.609930652228e+08,3.610178350000e+08,2.476977716810e+04,1145,241,14,904,904,0,400,e,C,2018,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.855098e+00,9417800007,16732671,16747007,4522180
19,3.610713065721e+08,3.610717009990e+08,3.944269189835e+02,49146,33815,407,15331,15331,0,31,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.816976e+00,9417900019,3,16648703,4686276
21,3.610720190000e+08,3.610724439960e+08,4.249959990978e+02,49154,33698,411,15456,15456,0,32,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900021,3,16747007,15696358
22,3.610727494052e+08,3.610731439984e+08,3.945931909084e+02,49134,33809,411,15325,15325,0,12,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900022,3,16714239,4686148
23,3.610733480000e+08,3.610737609962e+08,4.129962296486e+02,49153,34395,303,14758,14758,0,10,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900023,2,16714239,4686278
24,3.610739750000e+08,3.610743729992e+08,3.979991599917e+02,49117,34152,370,14965,14965,0,9,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900024,3,16712191,4555076
25,3.610745130000e+08,3.610749009895e+08,3.879895256162e+02,49107,33954,300,15153,15153,0,10,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.067010e+00,9417900025,3,16744959,4686148
26,3.610751860000e+08,3.610756169993e+08,4.309993039966e+02,49071,34054,332,15017,15017,0,27,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.375609e+00,9417900026,3,16712191,6785510
27,3.610758280000e+08,3.610762739992e+08,4.459991639853e+02,49093,33379,256,15714,15714,0,28,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.414520e+00,9417900027,2,16747007,4555076
28,3.610765010000e+08,3.610767409786e+08,2.399785591960e+02,27366,18469,192,8897,8897,0,10,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834025e+00,9417900028,3,16747007,16752110
29,3.610768940000e+08,3.610773129774e+08,4.189774287939e+02,49117,32414,308,16703,16703,0,6,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.842614e+00,9417900029,3,16712191,4554820
30,3.610774634200e+08,3.610778839842e+08,4.205641581416e+02,49064,32008,278,17056,17056,0,17,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.007229e+00,9417900030,2,16712191,6783430
31,3.610780220000e+08,3.610784309973e+08,4.089973063469e+02,49084,32362,306,16722,16722,0,9,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.300994e+00,9417900031,3,16747007,16748006
32,3.610786103906e+08,3.610790229948e+08,4.126042133570e+02,49091,32749,430,16342,16342,0,32,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417900032,2,16712191,4686276
33,3.610792141277e+08,3.610792709888e+08,5.686102360487e+01,6257,4245,60,2012,2012,0,1,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417900033,7,16751103,16752126
35,3.610795960000e+08,3.610800549919e+08,4.589918536544e+02,49155,33198,430,15957,15957,0,28,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417900035,2,16744959,4555076
36,3.610802660000e+08,3.610806659988e+08,3.999987823963e+02,49158,33588,336,15570,15570,0,18,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.935401e+00,9417900036,3,16751103,16748014
37,3.610808720000e+08,3.610811499943e+08,2.779942535758e+02,49349,35036,227,14313,14313,0,24,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.141791e+00,9417900037,3,16751103,16748014
38,3.610813190000e+08,3.610814799850e+08,1.609849864244e+02,49321,33018,237,16303,16303,0,41,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417900038,7,16751103,16746990
39,3.610816990000e+08,3.610817749970e+08,7.599702328444e+01,49554,33999,131,15555,15555,0,58,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.208333e+00,9417900039,3,16751103,16748014
40,3.610820989517e+08,3.610821399934e+08,4.104169195890e+01,49344,34296,700,15048,15048,0,115,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.906977e+00,9417900040,3,16685567,16747006
41,3.610823552744e+08,3.610823869995e+08,3.172515565157e+01,48656,33838,1422,14818,14818,0,149,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900041,7,16751103,16746990
42,3.610826210000e+08,3.610826559999e+08,3.499986958504e+01,49215,34160,1857,15055,15055,0,186,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.875000e+00,9417900042,7,16751103,16748014
43,3.610828481185e+08,3.610828628969e+08,1.477838766575e+01,49380,33927,1783,15453,15453,0,214,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.125000e+00,9417900043,7,16751103,16746990
44,3.610830160000e+08,3.610830218929e+08,5.892880082130e+00,1942,1280,0,662,662,0,8,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900044,8522303,16751103,16752126
219,3.611011740000e+08,3.611011809704e+08,6.970446467400e+00,3981,2672,0,1309,1309,0,20,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900219,15,16751103,16748030
220,3.611016810000e+08,3.611017299905e+08,4.899045842886e+01,49803,32858,1500,16945,16945,0,170,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900220,7,16747007,16746990
221,3.611020260000e+08,3.611020819981e+08,5.599805521965e+01,47831,31510,1180,16321,16321,0,169,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417900221,7,16751103,16748030
226,3.611039010000e+08,3.611284350000e+08,2.453400000119e+04,1353,11,0,1342,1342,0,668,e,C,2018,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.814353e+00,9417900226,16742911,16747007,16752126
