#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609734050000e+08,3.609735540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609735540000e+08,3.609736360000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609736360000e+08,3.609737060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609737060000e+08,3.609738580000e+08,1.315789e-02,9.304036e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609738580000e+08,3.609740150000e+08,3.184713e-02,1.424247e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609740150000e+08,3.609741650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609741650000e+08,3.609743160000e+08,9.271523e-02,2.477919e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609743160000e+08,3.609744930000e+08,9.039548e-02,2.259887e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609744930000e+08,3.609746600000e+08,1.796407e-01,3.279776e-02,5.988024e-03,5.988024e-03,3.333334e-02,3.277307e-02,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609746600000e+08,3.609747260000e+08,5.000000e-01,8.703883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609747260000e+08,3.609748010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609748010000e+08,3.609749980000e+08,1.979695e-01,3.170050e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609749980000e+08,3.609751670000e+08,1.656805e-01,3.131067e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609751670000e+08,3.609753210000e+08,1.428571e-01,3.045725e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609753210000e+08,3.609754650000e+08,2.361111e-01,4.049272e-02,6.944444e-03,6.944444e-03,2.941176e-02,2.897601e-02,2.400000e+01,2.100000e+01,1.010000e+03,9417700001
3.609764010000e+08,3.609765230000e+08,1.639344e-02,1.159191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609765230000e+08,3.609765880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609765880000e+08,3.609766630000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609766630000e+08,3.609767450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609767450000e+08,3.609768910000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609768910000e+08,3.609770420000e+08,3.311258e-02,1.480840e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609770420000e+08,3.609771070000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609771070000e+08,3.609771930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609771930000e+08,3.609773470000e+08,6.493506e-03,6.493506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609773470000e+08,3.609774860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609774860000e+08,3.609776090000e+08,4.878049e-02,1.991455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609776090000e+08,3.609776700000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609776700000e+08,3.609778260000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609778260000e+08,3.609779150000e+08,6.741573e-02,2.752236e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609779150000e+08,3.609779850000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609779850000e+08,3.609780780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609780780000e+08,3.609781400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609781400000e+08,3.609782950000e+08,1.935484e-02,1.117452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609782950000e+08,3.609784490000e+08,3.246753e-02,1.451992e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609784490000e+08,3.609786090000e+08,5.625000e-02,1.875000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609786090000e+08,3.609787730000e+08,3.658536e-02,1.493591e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609787730000e+08,3.609789210000e+08,1.351351e-02,9.555497e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609789210000e+08,3.609790920000e+08,5.263158e-02,1.754386e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609790920000e+08,3.609792430000e+08,1.986755e-02,1.147053e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609792430000e+08,3.609793970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609793970000e+08,3.609795530000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609795530000e+08,3.609797110000e+08,2.531646e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609797110000e+08,3.609798620000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609798620000e+08,3.609800230000e+08,4.347826e-02,1.643324e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609800230000e+08,3.609801850000e+08,4.938272e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609801850000e+08,3.609803500000e+08,3.636364e-02,1.484539e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609803500000e+08,3.609804940000e+08,6.944444e-03,6.944444e-03,6.944444e-03,6.944444e-03,1.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609804940000e+08,3.609806470000e+08,2.614379e-02,1.307190e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609806470000e+08,3.609807550000e+08,1.851852e-02,1.309457e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609807550000e+08,3.609809450000e+08,5.263158e-03,5.263158e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609809450000e+08,3.609810960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417700003
3.609828460000e+08,3.609829670000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609829670000e+08,3.609831240000e+08,1.337580e-01,2.918838e-02,1.273885e-02,9.007730e-03,9.523810e-02,6.405645e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609831240000e+08,3.609832020000e+08,3.076923e-01,6.280743e-02,1.282051e-02,1.282051e-02,4.166667e-02,4.078937e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609832020000e+08,3.609832890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609832890000e+08,3.609834410000e+08,7.236842e-02,2.181990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609834410000e+08,3.609835880000e+08,7.482993e-02,2.256207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609835880000e+08,3.609837440000e+08,1.474359e-01,3.074251e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609837440000e+08,3.609838890000e+08,1.172414e-01,2.843521e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609838890000e+08,3.609840430000e+08,1.363636e-01,2.975699e-02,6.493506e-03,6.493506e-03,4.761905e-02,4.647143e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609840430000e+08,3.609841890000e+08,6.849315e-02,2.165944e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609841890000e+08,3.609843400000e+08,1.986755e-02,1.147053e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609843400000e+08,3.609844920000e+08,2.368421e-01,3.947368e-02,1.315789e-02,9.304036e-03,5.555556e-02,3.817690e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609844920000e+08,3.609846520000e+08,3.125000e-02,1.397542e-02,6.250000e-03,6.250000e-03,2.000000e-01,1.788854e-01,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609846520000e+08,3.609848010000e+08,2.013423e-02,1.162450e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609848010000e+08,3.609849550000e+08,6.493507e-02,2.053427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609849550000e+08,3.609851140000e+08,2.641509e-01,4.075937e-02,6.289308e-03,6.289308e-03,2.380952e-02,2.352437e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609851140000e+08,3.609851810000e+08,2.537313e-01,6.153889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609851810000e+08,3.609852670000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609852670000e+08,3.609853470000e+08,5.125000e-01,8.003905e-02,5.000000e-02,2.500000e-02,9.756097e-02,4.633990e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609853470000e+08,3.609854300000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609854300000e+08,3.609855790000e+08,2.013423e-02,1.162450e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609855790000e+08,3.609857380000e+08,2.264151e-01,3.773585e-02,3.144654e-02,1.406332e-02,1.388889e-01,5.763842e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609857380000e+08,3.609858820000e+08,1.041667e-01,2.689572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609858820000e+08,3.609860350000e+08,1.241830e-01,2.848954e-02,1.960784e-02,1.132059e-02,1.578947e-01,8.365467e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609860350000e+08,3.609861930000e+08,2.025317e-01,3.580287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609861930000e+08,3.609863440000e+08,7.947020e-02,2.294107e-02,6.622517e-03,6.622517e-03,8.333334e-02,7.978559e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609863440000e+08,3.609864920000e+08,6.756756e-02,2.136674e-02,6.756757e-03,6.756757e-03,1.000000e-01,9.486833e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609864920000e+08,3.609866380000e+08,1.369863e-02,9.686394e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609866380000e+08,3.609867960000e+08,1.708861e-01,3.288704e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609867960000e+08,3.609869490000e+08,1.437909e-01,3.065631e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609869490000e+08,3.609870980000e+08,3.355705e-02,1.500717e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609870980000e+08,3.609872650000e+08,2.814371e-01,4.105182e-02,1.197605e-02,8.468345e-03,4.255319e-02,2.944249e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609872650000e+08,3.609874150000e+08,8.666667e-02,2.403701e-02,6.666667e-03,6.666667e-03,7.692308e-02,7.390530e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609874150000e+08,3.609875630000e+08,4.729730e-02,1.787670e-02,6.756757e-03,6.756757e-03,1.428571e-01,1.322600e-01,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609875630000e+08,3.609877150000e+08,1.644737e-01,3.289474e-02,1.315789e-02,9.304036e-03,8.000000e-02,5.425864e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609877150000e+08,3.609878610000e+08,1.027397e-01,2.652728e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609878610000e+08,3.609880130000e+08,4.605263e-02,1.740626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609880130000e+08,3.609881720000e+08,1.194969e-01,2.741446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609881720000e+08,3.609883280000e+08,2.243590e-01,3.792359e-02,6.410256e-03,6.410256e-03,2.857143e-02,2.816031e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609883280000e+08,3.609884560000e+08,2.734375e-01,4.621937e-02,7.812500e-03,7.812500e-03,2.857143e-02,2.816031e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609884560000e+08,3.609886380000e+08,4.395605e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609886380000e+08,3.609887810000e+08,4.195804e-02,1.712930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609887810000e+08,3.609889290000e+08,1.013514e-01,2.616881e-02,6.756757e-03,6.756757e-03,6.666667e-02,6.440612e-02,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609889290000e+08,3.609890790000e+08,3.333334e-02,1.490712e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609890790000e+08,3.609892220000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417800005
3.609896460000e+08,3.609897500000e+08,5.769231e-02,2.355279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609897500000e+08,3.609898300000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609898300000e+08,3.609899230000e+08,6.451613e-02,2.633860e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609899230000e+08,3.609899900000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609899900000e+08,3.609900830000e+08,3.440860e-01,6.082639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609900830000e+08,3.609902910000e+08,4.807692e-02,1.520326e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609902910000e+08,3.609904030000e+08,4.821429e-01,6.561133e-02,3.571429e-02,1.785714e-02,7.407407e-02,3.563891e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609904030000e+08,3.609905960000e+08,3.108808e-02,1.269166e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609905960000e+08,3.609907340000e+08,1.594203e-01,3.398852e-02,7.246377e-03,7.246377e-03,4.545455e-02,4.440947e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609907340000e+08,3.609908170000e+08,3.493976e-01,6.488150e-02,3.614458e-02,2.086808e-02,1.034483e-01,5.655231e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609908170000e+08,3.609908890000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609908890000e+08,3.609909550000e+08,6.818182e-01,1.016394e-01,6.060606e-02,3.030303e-02,8.888889e-02,4.242317e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609909550000e+08,3.609911200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609911200000e+08,3.609913530000e+08,7.725322e-02,1.820876e-02,4.291845e-03,4.291845e-03,5.555556e-02,5.399029e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609913530000e+08,3.609915040000e+08,9.933775e-02,2.564890e-02,1.986755e-02,1.147053e-02,2.000000e-01,1.032796e-01,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609915040000e+08,3.609916570000e+08,1.176471e-01,2.772968e-02,6.535948e-03,6.535948e-03,5.555556e-02,5.399029e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609916570000e+08,3.609917270000e+08,8.571429e-02,3.499271e-02,1.428571e-02,1.428571e-02,1.666667e-01,1.521451e-01,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609917270000e+08,3.609918060000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609918060000e+08,3.609919610000e+08,3.612903e-01,4.827945e-02,1.935484e-02,1.117452e-02,5.357143e-02,3.008961e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609919610000e+08,3.609921110000e+08,3.333334e-02,1.490712e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609921110000e+08,3.609922590000e+08,2.635135e-01,4.219593e-02,6.756757e-03,6.756757e-03,2.564103e-02,2.531016e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609922590000e+08,3.609924180000e+08,3.962264e-01,4.991984e-02,6.289308e-03,6.289308e-03,1.587302e-02,1.574654e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609924180000e+08,3.609925820000e+08,7.195122e-01,6.623647e-02,6.097561e-02,1.928218e-02,8.474576e-02,2.563828e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800006
3.609930650000e+08,3.609931280000e+08,2.000000e+00,1.781742e-01,6.349207e-02,3.174603e-02,3.174603e-02,1.561903e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609931280000e+08,3.609932320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609932320000e+08,3.609933740000e+08,1.478873e-01,3.227166e-02,1.408451e-02,9.959251e-03,9.523810e-02,6.405645e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609933740000e+08,3.609934440000e+08,2.857143e-01,6.388766e-02,1.428571e-02,1.428571e-02,5.000000e-02,4.873397e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609934440000e+08,3.609935250000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609935250000e+08,3.609936720000e+08,2.380952e-01,4.024544e-02,2.721088e-02,1.360544e-02,1.142857e-01,5.377851e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609936720000e+08,3.609940020000e+08,1.121212e-01,1.843261e-02,9.090909e-03,5.248639e-03,8.108108e-02,4.487428e-02,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609940020000e+08,3.609943220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609943220000e+08,3.609943990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609943990000e+08,3.609945670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609945670000e+08,3.609949020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609949020000e+08,3.609954980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609954980000e+08,3.609957240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609957240000e+08,3.609958020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609958020000e+08,3.609959160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609959160000e+08,3.609960670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609960670000e+08,3.609963100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609963100000e+08,3.609965700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609965700000e+08,3.609967340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609967340000e+08,3.609969110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609969110000e+08,3.609971760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609971760000e+08,3.609976880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609976880000e+08,3.609994040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
3.609994040000e+08,3.609998890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9417800007
