#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
505441120,5.054411200000e+08,5.054431134369e+08,1.993436939418e+03,63205,63204,63204,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.700000e+01,5.867647e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505443115,5.054431150000e+08,5.054451065121e+08,1.991512050450e+03,63580,63576,63576,4,4,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.130000e+01,6.808824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505445108,5.054451080000e+08,5.054470936710e+08,1.985671024978e+03,63560,63558,63558,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.590000e+01,6.544117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505447307,5.054473070000e+08,5.054492890510e+08,1.982051026762e+03,63390,63300,63300,90,90,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,4.880000e+01,5.955883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505449291,5.054492910000e+08,5.054512734040e+08,1.982403999090e+03,63570,63567,63567,3,3,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,0.000000e+00,6.073529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505451275,5.054512750000e+08,5.054532602295e+08,1.985229518473e+03,63822,63821,63821,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.840000e+01,6.779412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505453262,5.054532620000e+08,5.054552431894e+08,1.981189382851e+03,63381,63378,63378,3,3,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.210000e+01,7.522388e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505455245,5.054552450000e+08,5.054572355897e+08,1.990589685380e+03,63141,63138,63138,3,3,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.180000e+01,8.544119e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505457237,5.054572370000e+08,5.054592257554e+08,1.988755372345e+03,63588,63587,63587,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.480000e+01,9.250000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505459227,5.054592270000e+08,5.054612142965e+08,1.987296475410e+03,63564,63564,63564,0,0,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.280000e+01,8.073531e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505461216,5.054612160000e+08,5.054632061481e+08,1.990148072362e+03,63838,63836,63836,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.530000e+01,7.147059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505463208,5.054632080000e+08,5.054651952623e+08,1.987262277067e+03,63300,63300,63300,0,0,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.180000e+01,6.441176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505465197,5.054651970000e+08,5.054671807108e+08,1.983710766554e+03,63383,63379,63379,4,4,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.190000e+01,5.455883e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505467182,5.054671820000e+08,5.054691613909e+08,1.979390931964e+03,63517,63513,63513,4,4,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189447e+01,4.870000e+01,5.850746e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505469163,5.054691630000e+08,5.054711495671e+08,1.986567129433e+03,63667,63667,63667,0,0,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,3.910000e+01,6.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505471503,5.054715030000e+08,5.054734939887e+08,1.990988741577e+03,63577,63491,63491,86,86,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.735294e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505473496,5.054734960000e+08,5.054754775558e+08,1.981555812001e+03,63719,63718,63718,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,0.000000e+00,6.132353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505475479,5.054754790000e+08,5.054774686543e+08,1.989654277146e+03,63294,63293,63293,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189462e+01,4.370000e+01,6.294117e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505477470,5.054774700000e+08,5.054794560584e+08,1.986058446944e+03,63310,63307,63307,3,3,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189460e+01,4.510000e+01,6.382353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505479458,5.054794580000e+08,5.054814366764e+08,1.978676409960e+03,63020,63019,63019,1,1,0,1,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,0.000000e+00,7.985075e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505481438,5.054814380000e+08,5.054834245590e+08,1.986559003770e+03,63957,63956,63956,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189444e+01,3.170000e+01,7.764706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505483426,5.054834260000e+08,5.054854076120e+08,1.981611965716e+03,63749,63749,63749,0,0,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,3.510000e+01,7.808824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505485409,5.054854090000e+08,5.054873767225e+08,1.967722544730e+03,63676,63675,63675,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,3.590000e+01,9.059702e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505487378,5.054873780000e+08,5.054893640576e+08,1.986057607949e+03,63075,63071,63071,4,4,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.810000e+01,8.176471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505489366,5.054893660000e+08,5.054913450081e+08,1.979008057117e+03,63863,63859,63859,4,4,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,0.000000e+00,7.477612e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505491347,5.054913470000e+08,5.054933323129e+08,1.985312850535e+03,64035,64032,64032,3,3,0,1,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,3.560000e+01,7.588235e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505493334,5.054933340000e+08,5.054953163903e+08,1.982390340626e+03,63442,63440,63440,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.170000e+01,6.132353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505495533,5.054955330000e+08,5.054975132486e+08,1.980248626530e+03,63780,63691,63691,89,89,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.520000e+01,7.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505497515,5.054975150000e+08,5.054995032206e+08,1.988220566154e+03,63872,63871,63871,1,1,0,3,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189412e+01,3.960000e+01,6.926471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505499505,5.054995050000e+08,5.055014848927e+08,1.979892718017e+03,64160,64157,64157,3,3,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189409e+01,3.890000e+01,6.044776e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505501487,5.055014870000e+08,5.055034516948e+08,1.964694792509e+03,63943,63941,63941,2,2,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189412e+01,0.000000e+00,7.537313e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505503453,5.055034530000e+08,5.055054286814e+08,1.975681410253e+03,63354,63350,63350,4,4,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.080000e+01,6.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505505430,5.055054300000e+08,5.055074003596e+08,1.970359589458e+03,64000,63998,63998,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,4.390000e+01,5.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505507402,5.055074020000e+08,5.055093727415e+08,1.970741498828e+03,64025,64025,64025,0,0,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.360000e+01,7.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505509374,5.055093740000e+08,5.055113261647e+08,1.952164726496e+03,64003,64002,64002,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189430e+01,5.570000e+01,5.955224e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505511328,5.055113280000e+08,5.055133000130e+08,1.972012979090e+03,63969,63968,63968,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,5.120000e+01,4.955223e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505513302,5.055133020000e+08,5.055152721543e+08,1.970154280484e+03,63378,63377,63377,1,1,0,2,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,0.000000e+00,6.268657e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505515274,5.055152740000e+08,5.055172475397e+08,1.973539723516e+03,63840,63838,63838,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.890000e+01,7.791045e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505517249,5.055172490000e+08,5.055192087629e+08,1.959762941003e+03,64031,64027,64027,4,4,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.340000e+01,8.477612e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505519424,5.055194240000e+08,5.055213896514e+08,1.965651389658e+03,64070,63983,63983,87,87,0,1,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.010000e+01,7.731343e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505521391,5.055213910000e+08,5.055233505619e+08,1.959561946094e+03,63240,63239,63239,1,1,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.650000e+01,7.104477e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505523352,5.055233520000e+08,5.055253150216e+08,1.963021613061e+03,63106,63104,63104,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.650000e+01,6.895523e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505525317,5.055253170000e+08,5.055272750405e+08,1.958040489614e+03,63620,63618,63618,2,2,0,0,e,P,2023,1,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,0.000000e+00,7.044776e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505527277,5.055272770000e+08,5.055292502238e+08,1.973223848701e+03,63584,63583,63583,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189417e+01,4.680000e+01,5.343283e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505529252,5.055292520000e+08,5.055312203522e+08,1.968352246284e+03,63517,63515,63515,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.200000e+01,5.447761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505531222,5.055312220000e+08,5.055331866617e+08,1.964661657453e+03,63498,63496,63496,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.640000e+01,5.552239e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505533188,5.055331880000e+08,5.055351471989e+08,1.959198922992e+03,63990,63988,63988,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.660000e+01,5.761194e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505535149,5.055351490000e+08,5.055372086131e+08,2.059613122404e+03,63945,63943,63943,2,2,0,3,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,3.710000e+01,6.257143e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505537210,5.055372100000e+08,5.055391814827e+08,1.971482680976e+03,62871,62870,62870,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.520000e+01,7.552239e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505539183,5.055391830000e+08,5.055411361018e+08,1.953101838827e+03,64020,64018,64018,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.630000e+01,6.820896e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505541138,5.055411380000e+08,5.055430936069e+08,1.955606943250e+03,63621,63621,63621,0,0,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.770000e+01,6.970149e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505543309,5.055433090000e+08,5.055452638184e+08,1.954818435967e+03,64082,63993,63993,89,89,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.440000e+01,8.268659e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505545265,5.055452650000e+08,5.055472206745e+08,1.955674519897e+03,63777,63773,63773,4,4,0,1,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.250000e+01,8.537313e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505547222,5.055472220000e+08,5.055491891547e+08,1.967154685318e+03,63956,63954,63954,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.040000e+01,8.074627e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505549191,5.055491910000e+08,5.055511456301e+08,1.954630125105e+03,64320,64317,64317,3,3,0,1,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.420000e+01,7.731343e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505551147,5.055511470000e+08,5.055531021402e+08,1.955140214980e+03,64360,64356,64356,4,4,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,4.990000e+01,6.880597e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505553104,5.055531040000e+08,5.055550538657e+08,1.949865691662e+03,63638,63636,63636,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.600000e+01,7.242424e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505555055,5.055550550000e+08,5.055569906447e+08,1.935644694924e+03,64020,64017,64017,3,3,0,4,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189447e+01,4.070000e+01,6.772727e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505556992,5.055569920000e+08,5.055589445052e+08,1.952505203664e+03,63590,63588,63588,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,4.010000e+01,6.462687e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505558946,5.055589460000e+08,5.055609077492e+08,1.961749187410e+03,64178,64176,64176,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189434e+01,3.850000e+01,7.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505560909,5.055609090000e+08,5.055628619469e+08,1.952946887910e+03,63905,63902,63902,3,3,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189441e+01,4.520000e+01,6.850746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505562864,5.055628640000e+08,5.055648208664e+08,1.956866433203e+03,63855,63852,63852,3,3,0,2,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189449e+01,0.000000e+00,6.223881e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505564823,5.055648230000e+08,5.055667725901e+08,1.949590104580e+03,64158,64158,64158,0,0,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189455e+01,0.000000e+00,7.318182e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505566990,5.055669900000e+08,5.055689422940e+08,1.952293987513e+03,63913,63824,63824,89,89,0,1,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,0.000000e+00,7.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505568944,5.055689440000e+08,5.055708886400e+08,1.944639983296e+03,64111,64109,64109,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189443e+01,3.300000e+01,7.590909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505570890,5.055708900000e+08,5.055728323066e+08,1.942306552410e+03,63948,63946,63946,2,2,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,3.790000e+01,8.151515e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505572834,5.055728340000e+08,5.055747759342e+08,1.941934203386e+03,64115,64111,64111,4,4,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.460000e+01,8.393941e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505574778,5.055747780000e+08,5.055767302121e+08,1.952212064445e+03,63730,63726,63726,4,4,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.710000e+01,8.477611e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505576732,5.055767320000e+08,5.055786836324e+08,1.951632365942e+03,64040,64037,64037,3,3,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.630000e+01,8.985073e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505578685,5.055786850000e+08,5.055806305563e+08,1.945556281149e+03,63298,63297,63297,1,1,0,0,e,P,2023,1,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.800000e+01,8.560607e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
