#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.054411210000e+08,2.987500e+01,1.337500e+01,-9.990000e+02,59000000000
5.054431150000e+08,2.981200e+01,1.325000e+01,-9.990000e+02,59000000000
5.054451080000e+08,2.987500e+01,1.325000e+01,-9.990000e+02,59000000000
5.054473070000e+08,-9.990000e+02,1.312500e+01,-9.990000e+02,59000000000
5.054492910000e+08,2.975000e+01,1.306200e+01,-9.990000e+02,59000000000
5.054512750000e+08,2.975000e+01,1.300000e+01,-9.990000e+02,59000000000
5.054532620000e+08,2.975000e+01,1.306200e+01,-9.990000e+02,59000000000
5.054552450000e+08,2.975000e+01,1.300000e+01,-9.990000e+02,59000000000
5.054572370000e+08,2.968700e+01,1.293700e+01,-9.990000e+02,59000000000
5.054592270000e+08,2.968700e+01,1.293700e+01,-9.990000e+02,59000000000
5.054612160000e+08,2.968700e+01,1.300000e+01,-9.990000e+02,59000000000
5.054632080000e+08,2.962500e+01,1.306200e+01,-9.990000e+02,59000000000
5.054651970000e+08,2.968700e+01,1.318700e+01,-9.990000e+02,59000000000
5.054671820000e+08,2.975000e+01,1.331200e+01,-9.990000e+02,59000000000
5.054691630000e+08,2.975000e+01,1.325000e+01,-9.990000e+02,59000000000
5.054715030000e+08,-9.990000e+02,2.093700e+01,-9.990000e+02,59000000000
5.054734960000e+08,2.962500e+01,1.325000e+01,-9.990000e+02,59000000000
5.054754790000e+08,2.968700e+01,1.331200e+01,-9.990000e+02,59000000000
5.054774700000e+08,2.962500e+01,1.318700e+01,-9.990000e+02,59000000000
5.054794580000e+08,2.962500e+01,1.325000e+01,-9.990000e+02,59000000000
5.054814380000e+08,2.962500e+01,1.331200e+01,-9.990000e+02,59000000000
5.054834260000e+08,2.968700e+01,1.318700e+01,-9.990000e+02,59000000000
5.054854090000e+08,2.962500e+01,1.312500e+01,-9.990000e+02,59000000000
5.054873780000e+08,2.962500e+01,1.306200e+01,-9.990000e+02,59000000000
5.054893660000e+08,2.956200e+01,1.306200e+01,-9.990000e+02,59000000000
5.054913470000e+08,2.956200e+01,1.300000e+01,-9.990000e+02,59000000000
5.054933340000e+08,2.956200e+01,1.293700e+01,-9.990000e+02,59000000000
5.054955330000e+08,2.950000e+01,1.287500e+01,-9.990000e+02,59000000000
5.054975150000e+08,2.943700e+01,1.275000e+01,-9.990000e+02,59000000000
5.054995050000e+08,2.962500e+01,1.306200e+01,-9.990000e+02,59000000000
5.055014870000e+08,2.962500e+01,1.293700e+01,-9.990000e+02,59000000000
5.055034530000e+08,2.956200e+01,1.287500e+01,-9.990000e+02,59000000000
5.055054300000e+08,2.956200e+01,1.287500e+01,-9.990000e+02,59000000000
5.055074020000e+08,2.950000e+01,1.281200e+01,-9.990000e+02,59000000000
5.055093740000e+08,2.943700e+01,1.275000e+01,-9.990000e+02,59000000000
5.055113280000e+08,2.937500e+01,1.268700e+01,-9.990000e+02,59000000000
5.055133020000e+08,2.937500e+01,1.256200e+01,-9.990000e+02,59000000000
5.055152740000e+08,2.918700e+01,1.231200e+01,-9.990000e+02,59000000000
5.055172490000e+08,2.906200e+01,1.225000e+01,-9.990000e+02,59000000000
5.055194240000e+08,-9.990000e+02,1.225000e+01,-9.990000e+02,59000000000
5.055213910000e+08,2.906200e+01,1.231200e+01,-9.990000e+02,59000000000
5.055233520000e+08,2.906200e+01,1.225000e+01,-9.990000e+02,59000000000
5.055253170000e+08,2.918700e+01,1.250000e+01,-9.990000e+02,59000000000
5.055272770000e+08,2.925000e+01,1.250000e+01,-9.990000e+02,59000000000
5.055292520000e+08,2.931200e+01,1.262500e+01,-9.990000e+02,59000000000
5.055312220000e+08,2.925000e+01,1.256200e+01,-9.990000e+02,59000000000
5.055331880000e+08,2.931200e+01,1.256200e+01,-9.990000e+02,59000000000
5.055351490000e+08,2.925000e+01,1.237500e+01,-9.990000e+02,59000000000
5.055372100000e+08,2.925000e+01,1.237500e+01,-9.990000e+02,59000000000
5.055391830000e+08,2.925000e+01,1.237500e+01,-9.990000e+02,59000000000
5.055411380000e+08,2.925000e+01,1.218700e+01,-9.990000e+02,59000000000
5.055433090000e+08,-9.990000e+02,1.237500e+01,-9.990000e+02,59000000000
5.055452650000e+08,2.912500e+01,1.218700e+01,-9.990000e+02,59000000000
5.055472220000e+08,2.900000e+01,1.206200e+01,-9.990000e+02,59000000000
5.055491910000e+08,2.893700e+01,1.200000e+01,-9.990000e+02,59000000000
5.055511470000e+08,2.893700e+01,1.181200e+01,-9.990000e+02,59000000000
5.055531040000e+08,2.893700e+01,1.187500e+01,-9.990000e+02,59000000000
5.055550550000e+08,2.893700e+01,1.175000e+01,-9.990000e+02,59000000000
5.055569920000e+08,2.893700e+01,1.175000e+01,-9.990000e+02,59000000000
5.055589460000e+08,2.887500e+01,1.175000e+01,-9.990000e+02,59000000000
5.055609090000e+08,2.893700e+01,1.181200e+01,-9.990000e+02,59000000000
5.055628640000e+08,2.900000e+01,1.200000e+01,-9.990000e+02,59000000000
5.055648230000e+08,2.900000e+01,1.206200e+01,-9.990000e+02,59000000000
5.055669900000e+08,-9.990000e+02,1.218700e+01,-9.990000e+02,59000000000
5.055689440000e+08,2.912500e+01,1.225000e+01,-9.990000e+02,59000000000
5.055708900000e+08,2.912500e+01,1.225000e+01,-9.990000e+02,59000000000
5.055728340000e+08,2.906200e+01,1.193700e+01,-9.990000e+02,59000000000
5.055747780000e+08,2.900000e+01,1.175000e+01,-9.990000e+02,59000000000
5.055767320000e+08,2.893700e+01,1.131200e+01,-9.990000e+02,59000000000
5.055786850000e+08,2.893700e+01,1.162500e+01,-9.990000e+02,59000000000
5.055806320000e+08,2.893700e+01,1.143700e+01,-9.990000e+02,59000000000
5.055825760000e+08,2.893700e+01,1.162500e+01,-9.990000e+02,59000000000
5.055845280000e+08,2.900000e+01,1.168700e+01,-9.990000e+02,59000000000
5.055864830000e+08,2.893700e+01,1.143700e+01,-9.990000e+02,59000000000
5.055884250000e+08,2.900000e+01,1.181200e+01,-9.990000e+02,59000000000
5.055906040000e+08,-9.990000e+02,2.000000e+01,-9.990000e+02,59000000000
5.055925470000e+08,2.906200e+01,1.181200e+01,-9.990000e+02,59000000000
5.055944890000e+08,2.906200e+01,1.175000e+01,-9.990000e+02,59000000000
5.055964460000e+08,2.912500e+01,1.200000e+01,-9.990000e+02,59000000000
5.055983910000e+08,2.912500e+01,1.206200e+01,-9.990000e+02,59000000000
5.056003360000e+08,2.918700e+01,1.212500e+01,-9.990000e+02,59000000000
5.056022850000e+08,2.918700e+01,1.212500e+01,-9.990000e+02,59000000000
