#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051652200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353100001
3.051656400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051666600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051684600000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051691200000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051699000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051729000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051734400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051745800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200012
3.051762000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200013
3.051769800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200014
3.051781800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200015
3.051786600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200016
3.051792600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200017
3.051796200000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200018
3.051800400000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200019
3.051807600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200020
3.051822600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200021
3.051839400000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200022
3.051843600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200023
3.051853200000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200024
3.051894000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200026
3.051900600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200028
3.051903600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,6353200031
3.051921000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200032
3.051933000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,6353200033
3.051942600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353200035
3.051982200000e+08,2.800000e+01,2.600000e+01,1.014000e+03,6353200039
3.051991800000e+08,2.800000e+01,2.600000e+01,1.014000e+03,6353200040
3.051995400000e+08,2.800000e+01,2.700000e+01,1.014000e+03,6353200041
3.052018800000e+08,2.800000e+01,2.700000e+01,1.013000e+03,6353200042
3.052051800000e+08,2.900000e+01,2.800000e+01,1.013000e+03,6353200043
3.052059600000e+08,2.900000e+01,2.800000e+01,1.013000e+03,6353200044
3.052084200000e+08,2.900000e+01,2.900000e+01,1.013000e+03,6353200045
3.052093800000e+08,2.900000e+01,2.900000e+01,1.013000e+03,6353200046
3.052101600000e+08,2.900000e+01,2.900000e+01,1.013000e+03,6353200048
3.052183200000e+08,2.900000e+01,3.500000e+01,1.011000e+03,6353200049
3.052189200000e+08,2.900000e+01,3.600000e+01,1.011000e+03,6353200050
3.052208400000e+08,2.900000e+01,3.800000e+01,1.011000e+03,6353200051
3.052287600000e+08,2.900000e+01,3.000000e+01,1.010000e+03,6353200052
3.052311600000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353200053
3.052328400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353200054
3.052368600000e+08,2.900000e+01,2.800000e+01,1.011000e+03,6353200055
3.052373400000e+08,2.900000e+01,2.800000e+01,1.011000e+03,6353200056
3.052398000000e+08,2.900000e+01,2.700000e+01,1.011000e+03,6353200057
3.052403400000e+08,2.900000e+01,2.700000e+01,1.012000e+03,6353200058
3.052420200000e+08,2.900000e+01,2.700000e+01,1.012000e+03,6353200059
3.052440000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,6353200060
3.052448400000e+08,2.900000e+01,2.600000e+01,1.012000e+03,6353200062
3.052464000000e+08,2.900000e+01,2.600000e+01,1.012000e+03,6353200063
3.052485000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353200001
3.052521600000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353200003
3.052527000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353200004
3.052542600000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353200005
3.052564200000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353300008
3.052566600000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353300009
3.052582200000e+08,2.900000e+01,2.500000e+01,1.012000e+03,6353300010
3.052609800000e+08,2.800000e+01,2.400000e+01,1.012000e+03,6353300011
3.052612200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,6353300012
3.052626600000e+08,2.800000e+01,2.400000e+01,1.012000e+03,6353300013
3.052632600000e+08,2.800000e+01,2.400000e+01,1.012000e+03,6353300014
3.052684800000e+08,2.800000e+01,2.400000e+01,1.011000e+03,6353300016
3.052713600000e+08,2.800000e+01,2.300000e+01,1.011000e+03,6353300017
3.052719600000e+08,2.800000e+01,2.300000e+01,1.011000e+03,6353300019
3.052723800000e+08,2.800000e+01,2.300000e+01,1.011000e+03,6353300021
3.052740600000e+08,2.800000e+01,2.300000e+01,1.012000e+03,6353300022
3.052761000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,6353300023
3.052765800000e+08,2.800000e+01,2.300000e+01,1.012000e+03,6353300024
3.052782000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,6353300025
3.052803600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353300026
3.052811400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353300027
3.052816800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353300028
3.052830600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,6353300029
3.052839000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300030
3.052842000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300031
3.052847400000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300032
3.052851600000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300033
3.052855200000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300035
3.052866000000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300036
3.052869600000e+08,2.900000e+01,2.600000e+01,1.013000e+03,6353300037
3.052893000000e+08,2.900000e+01,2.700000e+01,1.013000e+03,6353300038
3.052896600000e+08,2.900000e+01,2.700000e+01,1.012000e+03,6353300039
3.052921200000e+08,2.900000e+01,2.800000e+01,1.012000e+03,6353300040
3.052957800000e+08,2.900000e+01,2.900000e+01,1.012000e+03,6353300041
3.052966800000e+08,2.900000e+01,3.000000e+01,1.011000e+03,6353300042
3.052971000000e+08,2.900000e+01,3.000000e+01,1.011000e+03,6353300044
3.052975800000e+08,2.900000e+01,3.000000e+01,1.011000e+03,6353300045
3.052983000000e+08,2.900000e+01,3.000000e+01,1.011000e+03,6353300046
3.052991400000e+08,2.900000e+01,3.100000e+01,1.011000e+03,6353300047
3.052998000000e+08,2.900000e+01,3.100000e+01,1.011000e+03,6353300048
3.053010000000e+08,2.900000e+01,3.200000e+01,1.011000e+03,6353300049
3.053024400000e+08,2.900000e+01,3.300000e+01,1.010000e+03,6353300050
3.053028000000e+08,2.900000e+01,3.300000e+01,1.010000e+03,6353300051
3.053033400000e+08,2.900000e+01,3.400000e+01,1.010000e+03,6353300052
3.053043000000e+08,2.900000e+01,3.400000e+01,1.010000e+03,6353300054
3.053046000000e+08,2.900000e+01,3.500000e+01,1.010000e+03,6353300056
3.053050800000e+08,2.900000e+01,3.500000e+01,1.010000e+03,6353300057
3.053057400000e+08,2.900000e+01,3.500000e+01,1.010000e+03,6353300058
3.053081400000e+08,2.900000e+01,3.500000e+01,1.010000e+03,6353300061
3.053086800000e+08,2.900000e+01,3.400000e+01,1.010000e+03,6353300062
3.053090400000e+08,2.900000e+01,3.300000e+01,1.010000e+03,6353300063
3.053104800000e+08,2.900000e+01,3.200000e+01,1.010000e+03,6353300064
3.053110200000e+08,2.900000e+01,3.200000e+01,1.010000e+03,6353300065
3.053112600000e+08,2.900000e+01,3.100000e+01,1.010000e+03,6353300066
3.053120400000e+08,2.900000e+01,3.100000e+01,1.010000e+03,6353300067
3.053124000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,6353300069
3.053126400000e+08,2.900000e+01,3.100000e+01,1.010000e+03,6353300070
3.053130000000e+08,2.900000e+01,3.100000e+01,1.010000e+03,6353300071
3.053143200000e+08,2.900000e+01,3.000000e+01,1.010000e+03,6353300077
3.053148600000e+08,2.900000e+01,3.000000e+01,1.010000e+03,6353300078
3.053168400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300079
3.053174400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300082
3.053180400000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300084
3.053187600000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300085
3.053194800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300088
3.053197800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300089
3.053203800000e+08,2.900000e+01,2.900000e+01,1.010000e+03,6353300090
3.053212200000e+08,2.900000e+01,2.800000e+01,1.010000e+03,6353300091
3.053214600000e+08,2.900000e+01,2.800000e+01,1.010000e+03,6353300092
3.053220000000e+08,2.900000e+01,2.800000e+01,1.010000e+03,6353300093
3.053230200000e+08,2.900000e+01,2.800000e+01,1.010000e+03,6353300095
3.053240400000e+08,2.900000e+01,2.800000e+01,1.010000e+03,6353300096
3.053254200000e+08,2.900000e+01,2.700000e+01,1.010000e+03,6353300097
3.053273400000e+08,2.900000e+01,2.700000e+01,1.010000e+03,6353300098
3.053278800000e+08,2.900000e+01,2.700000e+01,1.010000e+03,6353300099
3.053281200000e+08,2.900000e+01,2.700000e+01,1.010000e+03,6353300100
3.053292000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6353300102
3.053296800000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6353300104
3.053300400000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6353300105
3.053304000000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300107
3.053310600000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300108
3.053320200000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300109
3.053323200000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300112
3.053325600000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300113
3.053328600000e+08,2.900000e+01,2.600000e+01,1.011000e+03,6353300114
3.053338200000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6353300115
