#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051615960000e+08,3.051616570000e+08,4.377049e+00,2.678711e-01,3.311476e+00,2.329946e-01,7.565543e-01,2.626428e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100001
3.051616570000e+08,3.051617180000e+08,4.262295e+00,2.643363e-01,3.344262e+00,2.341452e-01,7.846154e-01,2.549465e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100001
3.051617180000e+08,3.051617790000e+08,4.590164e+00,2.743148e-01,3.508197e+00,2.398154e-01,7.642857e-01,2.536540e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100001
3.051617790000e+08,3.051618400000e+08,4.000000e+00,2.560738e-01,2.852459e+00,2.162444e-01,7.131147e-01,2.895602e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100001
3.051619290000e+08,3.051619900000e+08,4.426229e+00,2.693717e-01,3.245902e+00,2.306762e-01,7.333333e-01,2.691245e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051619900000e+08,3.051620510000e+08,4.049181e+00,2.576432e-01,2.622951e+00,2.073625e-01,6.477733e-01,3.039304e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051620510000e+08,3.051621120000e+08,4.508197e+00,2.718545e-01,3.147541e+00,2.271542e-01,6.981818e-01,2.768156e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051621120000e+08,3.051621730000e+08,4.278688e+00,2.648442e-01,2.950820e+00,2.199411e-01,6.896552e-01,2.863637e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051621730000e+08,3.051622340000e+08,4.540984e+00,2.728412e-01,3.311476e+00,2.329946e-01,7.292418e-01,2.669849e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051622340000e+08,3.051622950000e+08,4.245902e+00,2.638275e-01,2.885246e+00,2.174836e-01,6.795367e-01,2.899651e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051622950000e+08,3.051623560000e+08,4.229508e+00,2.633177e-01,3.098361e+00,2.253726e-01,7.325581e-01,2.755662e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051623560000e+08,3.051624180000e+08,3.983871e+00,2.534876e-01,2.806452e+00,2.127565e-01,7.044535e-01,2.903291e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051624180000e+08,3.051624790000e+08,4.393443e+00,2.683722e-01,3.229508e+00,2.300929e-01,7.350746e-01,2.695629e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051624790000e+08,3.051625400000e+08,4.344262e+00,2.668659e-01,2.918033e+00,2.187158e-01,6.716981e-01,2.884701e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051625400000e+08,3.051626010000e+08,4.245902e+00,2.638275e-01,2.934426e+00,2.193293e-01,6.911197e-01,2.870925e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051626010000e+08,3.051626620000e+08,4.114754e+00,2.597210e-01,2.901639e+00,2.181006e-01,7.051793e-01,2.878007e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051626620000e+08,3.051627230000e+08,4.278688e+00,2.648442e-01,3.065574e+00,2.241770e-01,7.164751e-01,2.789818e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051627230000e+08,3.051627840000e+08,4.540984e+00,2.728412e-01,3.245902e+00,2.306762e-01,7.148014e-01,2.712855e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051627840000e+08,3.051628450000e+08,4.606557e+00,2.748042e-01,2.934426e+00,2.193293e-01,6.370107e-01,2.868581e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051628450000e+08,3.051629060000e+08,4.081967e+00,2.586842e-01,2.819672e+00,2.149980e-01,6.907631e-01,2.928941e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100003
3.051629910000e+08,3.051630520000e+08,4.442623e+00,2.698701e-01,3.229508e+00,2.300929e-01,7.269373e-01,2.706419e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051630520000e+08,3.051631130000e+08,5.180328e+00,2.914162e-01,3.803279e+00,2.496975e-01,7.341772e-01,2.485152e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051631130000e+08,3.051631740000e+08,4.360656e+00,2.673690e-01,3.114754e+00,2.259680e-01,7.142857e-01,2.769881e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051631740000e+08,3.051632350000e+08,4.426229e+00,2.693717e-01,3.245902e+00,2.306762e-01,7.333333e-01,2.691245e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051632350000e+08,3.051632960000e+08,4.737705e+00,2.786885e-01,3.213115e+00,2.295082e-01,6.782007e-01,2.748038e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051632960000e+08,3.051633570000e+08,4.704918e+00,2.777225e-01,3.377049e+00,2.352902e-01,7.177700e-01,2.656766e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051633570000e+08,3.051634180000e+08,4.704918e+00,2.777225e-01,3.377049e+00,2.352902e-01,7.177700e-01,2.656766e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051634180000e+08,3.051634790000e+08,4.180328e+00,2.617823e-01,2.868852e+00,2.168649e-01,6.862745e-01,2.905720e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051634790000e+08,3.051635400000e+08,4.065574e+00,2.581642e-01,2.901639e+00,2.181006e-01,7.137097e-01,2.870373e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051635400000e+08,3.051636010000e+08,3.983607e+00,2.555485e-01,2.737705e+00,2.118500e-01,6.872428e-01,2.974100e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051636010000e+08,3.051636620000e+08,4.524590e+00,2.723483e-01,3.245902e+00,2.306762e-01,7.173913e-01,2.710293e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051636620000e+08,3.051637230000e+08,4.262295e+00,2.643363e-01,3.065574e+00,2.241770e-01,7.192308e-01,2.786905e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051637230000e+08,3.051637840000e+08,4.409836e+00,2.688725e-01,3.131148e+00,2.265619e-01,7.100372e-01,2.766531e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051637840000e+08,3.051638450000e+08,4.672131e+00,2.767532e-01,3.213115e+00,2.295082e-01,6.877193e-01,2.745085e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051638450000e+08,3.051639060000e+08,4.459016e+00,2.703676e-01,3.147541e+00,2.271542e-01,7.058824e-01,2.762754e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051639060000e+08,3.051639670000e+08,4.786885e+00,2.801313e-01,3.491803e+00,2.392544e-01,7.294521e-01,2.599735e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051639670000e+08,3.051640280000e+08,4.573771e+00,2.738245e-01,3.163934e+00,2.277450e-01,6.917562e-01,2.764532e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051640280000e+08,3.051640890000e+08,4.475410e+00,2.708641e-01,3.426229e+00,2.369972e-01,7.655678e-01,2.564007e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051640890000e+08,3.051641500000e+08,4.131147e+00,2.602378e-01,2.967213e+00,2.205512e-01,7.182540e-01,2.833790e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051641500000e+08,3.051642110000e+08,4.081967e+00,2.586842e-01,2.885246e+00,2.174836e-01,7.068273e-01,2.884820e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051642110000e+08,3.051642720000e+08,3.704918e+00,2.464475e-01,2.639344e+00,2.080095e-01,7.123894e-01,3.010974e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051642720000e+08,3.051643330000e+08,4.295082e+00,2.653511e-01,3.163934e+00,2.277450e-01,7.366412e-01,2.721142e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051643330000e+08,3.051643940000e+08,4.065574e+00,2.581642e-01,3.098361e+00,2.253726e-01,7.620968e-01,2.703830e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051643940000e+08,3.051644550000e+08,4.688525e+00,2.772383e-01,3.573771e+00,2.420463e-01,7.622378e-01,2.517292e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051644550000e+08,3.051645160000e+08,4.213115e+00,2.628069e-01,2.950820e+00,2.199411e-01,7.003891e-01,2.857472e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051645160000e+08,3.051645770000e+08,4.590164e+00,2.743148e-01,3.081967e+00,2.247756e-01,6.714286e-01,2.806957e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051645770000e+08,3.051646380000e+08,4.672131e+00,2.767532e-01,3.475410e+00,2.386921e-01,7.438596e-01,2.585604e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051646380000e+08,3.051646990000e+08,4.622951e+00,2.752927e-01,3.426229e+00,2.369972e-01,7.411348e-01,2.608320e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051646990000e+08,3.051647600000e+08,4.147541e+00,2.607537e-01,3.016393e+00,2.223715e-01,7.272727e-01,2.799965e-02,2.800000e+01,2.500000e+01,1.013000e+03,6353100004
3.051648220000e+08,3.051648830000e+08,4.180328e+00,2.617823e-01,2.950820e+00,2.199411e-01,7.058824e-01,2.853360e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051648830000e+08,3.051649440000e+08,4.278688e+00,2.648442e-01,3.409836e+00,2.364296e-01,7.969348e-01,2.490055e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051649440000e+08,3.051650050000e+08,4.655738e+00,2.762672e-01,3.737705e+00,2.475356e-01,8.028169e-01,2.360934e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051650050000e+08,3.051650660000e+08,4.770492e+00,2.796512e-01,3.524590e+00,2.403751e-01,7.388316e-01,2.575055e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051650660000e+08,3.051651270000e+08,4.213115e+00,2.628069e-01,3.000000e+00,2.217664e-01,7.120622e-01,2.824501e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051651270000e+08,3.051651880000e+08,4.590164e+00,2.743148e-01,3.491803e+00,2.392544e-01,7.607143e-01,2.549706e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051651880000e+08,3.051652490000e+08,4.524590e+00,2.723483e-01,3.491803e+00,2.392544e-01,7.717391e-01,2.526367e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051652490000e+08,3.051653100000e+08,4.508197e+00,2.718545e-01,3.295082e+00,2.324172e-01,7.309091e-01,2.674329e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200005
3.051654100000e+08,3.051654710000e+08,4.459016e+00,2.703676e-01,3.508197e+00,2.398154e-01,7.867647e-01,2.483519e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051654710000e+08,3.051655320000e+08,4.278688e+00,2.648442e-01,3.229508e+00,2.300929e-01,7.547893e-01,2.662946e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051655320000e+08,3.051655930000e+08,4.098361e+00,2.592031e-01,3.049180e+00,2.235768e-01,7.440000e-01,2.760174e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051655930000e+08,3.051656540000e+08,4.459016e+00,2.703676e-01,3.459016e+00,2.381285e-01,7.757353e-01,2.529023e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051656540000e+08,3.051657150000e+08,4.344262e+00,2.668659e-01,3.049180e+00,2.235768e-01,7.018868e-01,2.809967e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051657150000e+08,3.051657760000e+08,3.983607e+00,2.555485e-01,2.934426e+00,2.193293e-01,7.366255e-01,2.825577e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051657760000e+08,3.051658370000e+08,4.475410e+00,2.708641e-01,3.459016e+00,2.381285e-01,7.728938e-01,2.535672e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051658370000e+08,3.051658980000e+08,3.918033e+00,2.534365e-01,2.950820e+00,2.199411e-01,7.531381e-01,2.789109e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051658980000e+08,3.051659590000e+08,3.836066e+00,2.507714e-01,2.950820e+00,2.199411e-01,7.692308e-01,2.754288e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051659590000e+08,3.051660200000e+08,4.213115e+00,2.628069e-01,3.032787e+00,2.229749e-01,7.198443e-01,2.801254e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200007
3.051661900000e+08,3.051662510000e+08,4.475410e+00,2.708641e-01,3.377049e+00,2.352902e-01,7.545788e-01,2.604516e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051662510000e+08,3.051663120000e+08,4.262295e+00,2.643363e-01,3.131148e+00,2.265619e-01,7.346154e-01,2.738301e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051663120000e+08,3.051663730000e+08,3.885246e+00,2.523738e-01,2.983607e+00,2.211596e-01,7.679325e-01,2.742171e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051663730000e+08,3.051664340000e+08,4.393443e+00,2.683722e-01,3.229508e+00,2.300929e-01,7.350746e-01,2.695629e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051664340000e+08,3.051664950000e+08,4.459016e+00,2.703676e-01,3.327869e+00,2.335706e-01,7.463235e-01,2.638270e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051664950000e+08,3.051665560000e+08,4.229508e+00,2.633177e-01,3.229508e+00,2.300929e-01,7.635659e-01,2.645261e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051665560000e+08,3.051666170000e+08,4.032787e+00,2.571211e-01,3.000000e+00,2.217664e-01,7.439024e-01,2.782872e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051666170000e+08,3.051666780000e+08,4.344262e+00,2.668659e-01,3.081967e+00,2.247756e-01,7.094340e-01,2.789045e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051666780000e+08,3.051667390000e+08,3.721312e+00,2.469921e-01,2.639344e+00,2.080095e-01,7.092511e-01,3.014020e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051667390000e+08,3.051668000000e+08,4.245902e+00,2.638275e-01,3.032787e+00,2.229749e-01,7.142857e-01,2.807062e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051668000000e+08,3.051668610000e+08,4.639344e+00,2.757804e-01,3.491803e+00,2.392544e-01,7.526502e-01,2.564833e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051668610000e+08,3.051669220000e+08,4.196721e+00,2.622951e-01,3.131148e+00,2.265619e-01,7.460938e-01,2.720279e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051669220000e+08,3.051669830000e+08,3.934426e+00,2.539661e-01,2.918033e+00,2.187158e-01,7.416667e-01,2.825459e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051669830000e+08,3.051670440000e+08,4.278688e+00,2.648442e-01,3.245902e+00,2.306762e-01,7.586207e-01,2.648757e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051670440000e+08,3.051671050000e+08,4.180328e+00,2.617823e-01,3.016393e+00,2.223715e-01,7.215686e-01,2.806905e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051671050000e+08,3.051671660000e+08,4.590164e+00,2.743148e-01,3.409836e+00,2.364296e-01,7.428572e-01,2.611926e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051671660000e+08,3.051672270000e+08,4.196721e+00,2.622951e-01,3.163934e+00,2.277450e-01,7.539062e-01,2.692086e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051672270000e+08,3.051672880000e+08,4.278688e+00,2.648442e-01,3.147541e+00,2.271542e-01,7.356322e-01,2.729697e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051672880000e+08,3.051673490000e+08,4.163934e+00,2.612685e-01,3.049180e+00,2.235768e-01,7.322835e-01,2.778180e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051673490000e+08,3.051674100000e+08,4.163934e+00,2.612685e-01,3.344262e+00,2.341452e-01,8.031496e-01,2.494879e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051674100000e+08,3.051674710000e+08,4.245902e+00,2.638275e-01,3.114754e+00,2.259680e-01,7.335907e-01,2.746956e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051674710000e+08,3.051675320000e+08,4.065574e+00,2.581642e-01,3.065574e+00,2.241770e-01,7.540323e-01,2.734691e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051675320000e+08,3.051675930000e+08,4.377049e+00,2.678711e-01,3.409836e+00,2.364296e-01,7.790262e-01,2.539164e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051675930000e+08,3.051676540000e+08,4.819672e+00,2.810890e-01,3.786885e+00,2.491588e-01,7.857143e-01,2.393069e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051676540000e+08,3.051677150000e+08,4.213115e+00,2.628069e-01,3.114754e+00,2.259680e-01,7.392996e-01,2.738511e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051677150000e+08,3.051677760000e+08,4.180328e+00,2.617823e-01,3.229508e+00,2.300929e-01,7.725490e-01,2.625046e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051677760000e+08,3.051678370000e+08,3.950820e+00,2.544947e-01,2.983607e+00,2.211596e-01,7.551867e-01,2.769722e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051678370000e+08,3.051678980000e+08,3.491803e+00,2.392544e-01,2.524590e+00,2.034373e-01,7.230047e-01,3.066316e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051678980000e+08,3.051679590000e+08,4.459016e+00,2.703676e-01,3.196721e+00,2.289220e-01,7.169118e-01,2.731551e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051679590000e+08,3.051680200000e+08,4.114754e+00,2.597210e-01,3.049180e+00,2.235768e-01,7.410359e-01,2.765047e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051680200000e+08,3.051680810000e+08,4.262295e+00,2.643363e-01,3.196721e+00,2.289220e-01,7.500000e-01,2.685431e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051680810000e+08,3.051681420000e+08,4.590164e+00,2.743148e-01,3.393443e+00,2.358606e-01,7.392857e-01,2.623672e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051681420000e+08,3.051682030000e+08,4.311475e+00,2.658570e-01,3.081967e+00,2.247756e-01,7.148289e-01,2.784043e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051682030000e+08,3.051682640000e+08,4.032787e+00,2.571211e-01,3.229508e+00,2.300929e-01,8.008130e-01,2.546411e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051682640000e+08,3.051683250000e+08,3.950820e+00,2.544947e-01,2.885246e+00,2.174836e-01,7.302905e-01,2.858824e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051683250000e+08,3.051683860000e+08,4.000000e+00,2.560738e-01,2.950820e+00,2.199411e-01,7.377049e-01,2.816057e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051683860000e+08,3.051684470000e+08,4.098361e+00,2.592031e-01,3.049180e+00,2.235768e-01,7.440000e-01,2.760174e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051684470000e+08,3.051685080000e+08,4.327869e+00,2.663619e-01,3.114754e+00,2.259680e-01,7.196970e-01,2.764310e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051685080000e+08,3.051685690000e+08,4.360656e+00,2.673690e-01,3.245902e+00,2.306762e-01,7.443609e-01,2.674635e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051685690000e+08,3.051686300000e+08,4.213115e+00,2.628069e-01,3.081967e+00,2.247756e-01,7.315175e-01,2.764419e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051686300000e+08,3.051686920000e+08,3.790323e+00,2.472534e-01,2.661290e+00,2.071812e-01,7.021276e-01,2.983247e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051686920000e+08,3.051687530000e+08,4.081967e+00,2.586842e-01,2.967213e+00,2.205512e-01,7.269076e-01,2.823545e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051687530000e+08,3.051688140000e+08,4.672131e+00,2.767532e-01,3.622951e+00,2.437060e-01,7.754386e-01,2.471831e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051688140000e+08,3.051688750000e+08,4.672131e+00,2.767532e-01,3.590164e+00,2.426008e-01,7.684211e-01,2.498773e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051688750000e+08,3.051689360000e+08,4.770492e+00,2.796512e-01,3.557377e+00,2.414905e-01,7.457045e-01,2.552738e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051689360000e+08,3.051689970000e+08,4.327869e+00,2.663619e-01,3.409836e+00,2.364296e-01,7.878788e-01,2.516053e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051689970000e+08,3.051690580000e+08,4.672131e+00,2.767532e-01,3.360656e+00,2.347184e-01,7.192982e-01,2.661673e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051690580000e+08,3.051691190000e+08,4.311475e+00,2.658570e-01,3.295082e+00,2.324172e-01,7.642586e-01,2.617341e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200009
3.051692560000e+08,3.051693170000e+08,4.131147e+00,2.602378e-01,3.016393e+00,2.223715e-01,7.301587e-01,2.796163e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051693170000e+08,3.051693780000e+08,4.639344e+00,2.757804e-01,3.442623e+00,2.375636e-01,7.420495e-01,2.600707e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051693780000e+08,3.051694390000e+08,3.786885e+00,2.491588e-01,2.983607e+00,2.211596e-01,7.878788e-01,2.689774e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051694390000e+08,3.051695000000e+08,4.672131e+00,2.767532e-01,3.327869e+00,2.335706e-01,7.122807e-01,2.681561e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051695000000e+08,3.051695610000e+08,4.360656e+00,2.673690e-01,3.180328e+00,2.283342e-01,7.293233e-01,2.724236e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051695610000e+08,3.051696220000e+08,5.000000e+00,2.862992e-01,3.885246e+00,2.523738e-01,7.770492e-01,2.383301e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051696220000e+08,3.051696830000e+08,4.868853e+00,2.825195e-01,3.475410e+00,2.386921e-01,7.138047e-01,2.622664e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200010
3.051697320000e+08,3.051697930000e+08,4.885246e+00,2.829947e-01,3.786885e+00,2.491588e-01,7.751678e-01,2.418349e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051697930000e+08,3.051698540000e+08,4.245902e+00,2.638275e-01,2.901639e+00,2.181006e-01,6.833977e-01,2.890307e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051698540000e+08,3.051699150000e+08,4.114754e+00,2.597210e-01,2.786885e+00,2.137443e-01,6.772909e-01,2.950913e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051699150000e+08,3.051699760000e+08,3.901639e+00,2.529057e-01,2.786885e+00,2.137443e-01,7.142857e-01,2.928286e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051699760000e+08,3.051700370000e+08,3.803279e+00,2.496975e-01,2.688524e+00,2.099385e-01,7.068965e-01,2.988439e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051700370000e+08,3.051700980000e+08,4.278688e+00,2.648442e-01,3.000000e+00,2.217664e-01,7.011494e-01,2.833427e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051700980000e+08,3.051701590000e+08,4.147541e+00,2.607537e-01,3.131148e+00,2.265619e-01,7.549407e-01,2.704156e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051701590000e+08,3.051702200000e+08,4.704918e+00,2.777225e-01,3.327869e+00,2.335706e-01,7.073171e-01,2.685745e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051702200000e+08,3.051702810000e+08,4.426229e+00,2.693717e-01,2.934426e+00,2.193293e-01,6.629630e-01,2.876746e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051702810000e+08,3.051703420000e+08,4.098361e+00,2.592031e-01,3.180328e+00,2.283342e-01,7.760000e-01,2.636846e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051703420000e+08,3.051704030000e+08,4.000000e+00,2.560738e-01,2.934426e+00,2.193293e-01,7.336066e-01,2.830078e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051704030000e+08,3.051704640000e+08,4.081967e+00,2.586842e-01,2.819672e+00,2.149980e-01,6.907631e-01,2.928941e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051704640000e+08,3.051705250000e+08,4.229508e+00,2.633177e-01,2.950820e+00,2.199411e-01,6.976744e-01,2.859262e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051705250000e+08,3.051705860000e+08,4.262295e+00,2.643363e-01,3.065574e+00,2.241770e-01,7.192308e-01,2.786905e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051705860000e+08,3.051706470000e+08,3.836066e+00,2.507714e-01,2.754098e+00,2.124833e-01,7.179487e-01,2.941730e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051706470000e+08,3.051707080000e+08,4.557377e+00,2.733333e-01,3.245902e+00,2.306762e-01,7.122302e-01,2.715254e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051707080000e+08,3.051707690000e+08,4.540984e+00,2.728412e-01,3.196721e+00,2.289220e-01,7.039711e-01,2.742866e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051707690000e+08,3.051708300000e+08,4.049181e+00,2.576432e-01,3.000000e+00,2.217664e-01,7.408907e-01,2.787855e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200011
3.051708880000e+08,3.051709490000e+08,4.081967e+00,2.586842e-01,2.983607e+00,2.211596e-01,7.309237e-01,2.810438e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200012
3.051709490000e+08,3.051710100000e+08,4.065574e+00,2.581642e-01,3.114754e+00,2.259680e-01,7.661290e-01,2.687901e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200012
3.051710100000e+08,3.051710710000e+08,3.852459e+00,2.513067e-01,2.836066e+00,2.156221e-01,7.361702e-01,2.874863e-02,2.800000e+01,2.400000e+01,1.013000e+03,6353200012
