#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636892000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636910000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636946000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636964000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.637000000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200005
2.637018000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200006
2.637054000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200007
2.637072000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200008
2.637108000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200010
2.637126000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305200011
2.637144000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200012
2.637180000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305200013
2.637198000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12305200014
2.637216000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12305200015
2.637234000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12305200016
2.637270000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12305200017
2.637288000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305200018
2.637306000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305200019
2.637324000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200020
2.637342000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305200021
2.637378000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12305200022
2.637396000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200023
2.637396000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200024
2.637414000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200025
2.637432000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200026
2.637432000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200027
2.637468000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200028
2.637486000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200029
2.637486000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200030
2.637486000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200031
2.637522000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200033
2.637540000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200034
2.637558000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305200035
2.637576000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200036
2.637612000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200037
2.637612000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200038
2.637630000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200039
2.637630000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200040
2.637666000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200041
2.637666000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200042
2.637684000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305200043
2.637720000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200044
2.637720000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200045
2.637738000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200046
2.637756000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305200001
2.637774000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12305200002
2.637792000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12305200003
2.637810000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12305200004
2.637846000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305300008
2.637846000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305300009
2.637846000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305300010
2.637864000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305300011
2.637882000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300012
2.637882000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300013
2.637918000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300015
2.637936000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300016
2.637954000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12305300017
2.637990000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300018
2.637990000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300019
2.637990000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300020
2.638008000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12305300021
2.638026000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12305300022
2.638026000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12305300023
2.638044000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300024
2.638080000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300025
2.638098000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300026
2.638116000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300027
2.638152000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300028
2.638152000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12305300029
2.638170000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300030
2.638170000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300031
2.638206000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300032
2.638206000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300033
2.638224000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300034
2.638242000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300035
2.638260000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305300036
2.638278000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12305300037
2.638314000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305300038
2.638332000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12305300039
2.638350000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300040
2.638386000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300041
2.638386000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300042
2.638404000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300043
2.638422000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300044
2.638440000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305300045
2.638458000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300046
2.638476000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300047
2.638494000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12305300048
2.638512000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300049
2.638530000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300050
2.638548000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300051
2.638584000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300052
2.638584000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300053
2.638602000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12305300054
