#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636859250000e+08,2.636859860000e+08,1.483607e+01,4.931675e-01,1.090164e+01,4.227474e-01,7.348067e-01,1.467383e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636859860000e+08,2.636860470000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636860470000e+08,2.636861080000e+08,1.575410e+01,5.081967e-01,1.131148e+01,4.306205e-01,7.180021e-01,1.451524e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636861080000e+08,2.636861690000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636861690000e+08,2.636862300000e+08,1.445902e+01,4.868604e-01,1.059016e+01,4.166644e-01,7.324263e-01,1.490628e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636862300000e+08,2.636862910000e+08,1.431148e+01,4.843701e-01,1.022951e+01,4.095080e-01,7.147766e-01,1.528166e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636862910000e+08,2.636863520000e+08,1.454098e+01,4.882385e-01,1.103279e+01,4.252827e-01,7.587373e-01,1.436577e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636863520000e+08,2.636864130000e+08,1.473771e+01,4.915300e-01,1.045902e+01,4.140764e-01,7.096774e-01,1.513879e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636864130000e+08,2.636864740000e+08,1.432787e+01,4.846474e-01,1.067213e+01,4.182738e-01,7.448512e-01,1.474605e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636864740000e+08,2.636865350000e+08,1.440984e+01,4.860317e-01,1.063934e+01,4.176308e-01,7.383390e-01,1.482528e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636865350000e+08,2.636865960000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636865960000e+08,2.636866570000e+08,1.511475e+01,4.977779e-01,1.086885e+01,4.221113e-01,7.190889e-01,1.480165e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636866570000e+08,2.636867180000e+08,1.521311e+01,4.993950e-01,1.136066e+01,4.315556e-01,7.467672e-01,1.427508e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636867180000e+08,2.636867790000e+08,1.508197e+01,4.972377e-01,1.078689e+01,4.205166e-01,7.152174e-01,1.487928e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636867790000e+08,2.636868400000e+08,1.432787e+01,4.846474e-01,1.040984e+01,4.131017e-01,7.265446e-01,1.507713e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636868400000e+08,2.636869010000e+08,1.501639e+01,4.961556e-01,1.093443e+01,4.233827e-01,7.281659e-01,1.470007e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636869010000e+08,2.636869620000e+08,1.511475e+01,4.977779e-01,1.139344e+01,4.321779e-01,7.537961e-01,1.418760e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636869620000e+08,2.636870230000e+08,1.452459e+01,4.879632e-01,1.088525e+01,4.224295e-01,7.494357e-01,1.455828e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636870230000e+08,2.636870840000e+08,1.540984e+01,5.026134e-01,1.111475e+01,4.268596e-01,7.212766e-01,1.462425e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636870840000e+08,2.636871450000e+08,1.498361e+01,4.956137e-01,1.106557e+01,4.259141e-01,7.385120e-01,1.453555e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636871450000e+08,2.636872060000e+08,1.495082e+01,4.950711e-01,1.080328e+01,4.208360e-01,7.225877e-01,1.482555e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636872060000e+08,2.636872670000e+08,1.486885e+01,4.937121e-01,1.072131e+01,4.192365e-01,7.210584e-01,1.489149e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636872670000e+08,2.636873280000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636873280000e+08,2.636873890000e+08,1.481967e+01,4.928950e-01,1.122951e+01,4.290574e-01,7.577434e-01,1.424999e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636873890000e+08,2.636874500000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636874500000e+08,2.636875110000e+08,1.549180e+01,5.039484e-01,1.149180e+01,4.340394e-01,7.417989e-01,1.423660e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636875110000e+08,2.636875720000e+08,1.444262e+01,4.865843e-01,1.054098e+01,4.156958e-01,7.298524e-01,1.495995e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636875720000e+08,2.636876330000e+08,1.508197e+01,4.972377e-01,1.114754e+01,4.274887e-01,7.391304e-01,1.447699e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636876330000e+08,2.636876940000e+08,1.485246e+01,4.934399e-01,1.055738e+01,4.160189e-01,7.108168e-01,1.506265e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636876940000e+08,2.636877550000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636877550000e+08,2.636878160000e+08,1.473771e+01,4.915300e-01,1.062295e+01,4.173089e-01,7.208009e-01,1.496183e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636878160000e+08,2.636878770000e+08,1.467213e+01,4.904352e-01,1.040984e+01,4.131017e-01,7.094972e-01,1.517536e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636878770000e+08,2.636879380000e+08,1.583607e+01,5.095171e-01,1.140984e+01,4.324887e-01,7.204969e-01,1.443846e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636879380000e+08,2.636879990000e+08,1.555738e+01,5.050138e-01,1.150820e+01,4.343489e-01,7.397260e-01,1.424353e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636879990000e+08,2.636880600000e+08,1.486885e+01,4.937121e-01,1.108197e+01,4.262295e-01,7.453142e-01,1.446666e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636880600000e+08,2.636881210000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636881210000e+08,2.636881820000e+08,1.601639e+01,5.124098e-01,1.185246e+01,4.407977e-01,7.400205e-01,1.403280e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636881820000e+08,2.636882430000e+08,1.519672e+01,4.991258e-01,1.134426e+01,4.312441e-01,7.464941e-01,1.428787e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636882430000e+08,2.636883040000e+08,1.470492e+01,4.909829e-01,1.085246e+01,4.217928e-01,7.380156e-01,1.468163e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636883040000e+08,2.636883650000e+08,1.480328e+01,4.926223e-01,1.090164e+01,4.227474e-01,7.364341e-01,1.466114e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636883650000e+08,2.636884260000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636884260000e+08,2.636884870000e+08,1.440984e+01,4.860317e-01,1.060656e+01,4.169868e-01,7.360637e-01,1.486664e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636884870000e+08,2.636885480000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100001
2.636885870000e+08,2.636886480000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636886480000e+08,2.636887090000e+08,1.488525e+01,4.939842e-01,1.088525e+01,4.224295e-01,7.312775e-01,1.471127e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636887090000e+08,2.636887700000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636887700000e+08,2.636888310000e+08,1.455738e+01,4.885136e-01,1.063934e+01,4.176308e-01,7.308559e-01,1.488339e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636888310000e+08,2.636888920000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636888920000e+08,2.636889530000e+08,1.534426e+01,5.015429e-01,1.126229e+01,4.296834e-01,7.339743e-01,1.444323e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636889530000e+08,2.636890140000e+08,1.437705e+01,4.854785e-01,1.050820e+01,4.150488e-01,7.309008e-01,1.497565e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636890140000e+08,2.636890750000e+08,1.529508e+01,5.007385e-01,1.142623e+01,4.327993e-01,7.470525e-01,1.423148e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636890750000e+08,2.636891360000e+08,1.447541e+01,4.871363e-01,1.057377e+01,4.163418e-01,7.304643e-01,1.493232e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636891360000e+08,2.636891970000e+08,1.455738e+01,4.885136e-01,1.062295e+01,4.173089e-01,7.297297e-01,1.490300e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636891970000e+08,2.636892580000e+08,1.509836e+01,4.975079e-01,1.101639e+01,4.249666e-01,7.296417e-01,1.463507e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636892580000e+08,2.636893190000e+08,1.434426e+01,4.849246e-01,1.086885e+01,4.221113e-01,7.577143e-01,1.448480e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636893190000e+08,2.636893800000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636893800000e+08,2.636894410000e+08,1.509836e+01,4.975079e-01,1.116393e+01,4.278029e-01,7.394137e-01,1.446404e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636894410000e+08,2.636895020000e+08,1.486885e+01,4.937121e-01,1.078689e+01,4.205166e-01,7.254686e-01,1.481841e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636895020000e+08,2.636895630000e+08,1.444262e+01,4.865843e-01,1.073771e+01,4.195569e-01,7.434734e-01,1.471333e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636895630000e+08,2.636896240000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636896240000e+08,2.636896850000e+08,1.383607e+01,4.762570e-01,1.044262e+01,4.137518e-01,7.547393e-01,1.480953e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636896850000e+08,2.636897460000e+08,1.542623e+01,5.028807e-01,1.157377e+01,4.355846e-01,7.502657e-01,1.411081e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636897460000e+08,2.636898070000e+08,1.527869e+01,5.004701e-01,1.083607e+01,4.214741e-01,7.092274e-01,1.487516e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636898070000e+08,2.636898680000e+08,1.490164e+01,4.942562e-01,1.124590e+01,4.293705e-01,7.546754e-01,1.427147e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636898680000e+08,2.636899290000e+08,1.600000e+01,5.121475e-01,1.147541e+01,4.337297e-01,7.172131e-01,1.441547e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636899290000e+08,2.636899900000e+08,1.447541e+01,4.871363e-01,1.057377e+01,4.163418e-01,7.304643e-01,1.493232e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636899900000e+08,2.636900510000e+08,1.440984e+01,4.860317e-01,1.060656e+01,4.169868e-01,7.360637e-01,1.486664e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636900510000e+08,2.636901120000e+08,1.413115e+01,4.813088e-01,1.026229e+01,4.101638e-01,7.262181e-01,1.518736e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636901120000e+08,2.636901730000e+08,1.432787e+01,4.846474e-01,1.059016e+01,4.166644e-01,7.391304e-01,1.485308e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636901730000e+08,2.636902340000e+08,1.400000e+01,4.790701e-01,1.065574e+01,4.179524e-01,7.611241e-01,1.459100e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636902340000e+08,2.636902950000e+08,1.455738e+01,4.885136e-01,1.062295e+01,4.173089e-01,7.297297e-01,1.490300e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636902950000e+08,2.636903560000e+08,1.604918e+01,5.129340e-01,1.206557e+01,4.447429e-01,7.517875e-01,1.380600e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636903560000e+08,2.636904170000e+08,1.454098e+01,4.882385e-01,1.068852e+01,4.185949e-01,7.350620e-01,1.481741e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636904170000e+08,2.636904780000e+08,1.463934e+01,4.898870e-01,1.065574e+01,4.179524e-01,7.278835e-01,1.489302e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636904780000e+08,2.636905390000e+08,1.537705e+01,5.020785e-01,1.145902e+01,4.334198e-01,7.452025e-01,1.422765e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636905390000e+08,2.636906000000e+08,1.581967e+01,5.092533e-01,1.155738e+01,4.352760e-01,7.305700e-01,1.428204e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636906000000e+08,2.636906610000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636906610000e+08,2.636907220000e+08,1.472131e+01,4.912565e-01,1.057377e+01,4.163418e-01,7.182628e-01,1.501155e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636907220000e+08,2.636907830000e+08,1.495082e+01,4.950711e-01,1.126229e+01,4.296834e-01,7.532895e-01,1.427504e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636907830000e+08,2.636908440000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636908440000e+08,2.636909050000e+08,1.524590e+01,4.999328e-01,1.172131e+01,4.383522e-01,7.688172e-01,1.382445e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636909050000e+08,2.636909660000e+08,1.500000e+01,4.958847e-01,1.078689e+01,4.205166e-01,7.191257e-01,1.485757e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636909660000e+08,2.636910270000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636910270000e+08,2.636910880000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636910880000e+08,2.636911490000e+08,1.491803e+01,4.945280e-01,1.088525e+01,4.224295e-01,7.296703e-01,1.472277e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636911490000e+08,2.636912100000e+08,1.434426e+01,4.849246e-01,1.040984e+01,4.131017e-01,7.257143e-01,1.508275e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100002
2.636912620000e+08,2.636913230000e+08,1.504918e+01,4.966970e-01,1.095082e+01,4.236999e-01,7.276688e-01,1.469245e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636913230000e+08,2.636913840000e+08,1.413115e+01,4.813088e-01,1.013115e+01,4.075345e-01,7.169374e-01,1.534363e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636913840000e+08,2.636914450000e+08,1.524590e+01,4.999328e-01,1.096721e+01,4.240170e-01,7.193549e-01,1.473360e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636914450000e+08,2.636915060000e+08,1.506557e+01,4.969674e-01,1.108197e+01,4.262295e-01,7.355822e-01,1.454800e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636915060000e+08,2.636915670000e+08,1.477049e+01,4.920764e-01,1.077049e+01,4.201969e-01,7.291898e-01,1.480439e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636915670000e+08,2.636916280000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,7.656766e-01,1.404910e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636916280000e+08,2.636916890000e+08,1.429508e+01,4.840926e-01,1.050820e+01,4.150488e-01,7.350917e-01,1.494377e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636916890000e+08,2.636917500000e+08,1.508197e+01,4.972377e-01,1.127869e+01,4.299960e-01,7.478261e-01,1.431715e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636917500000e+08,2.636918110000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636918110000e+08,2.636918720000e+08,1.509836e+01,4.975079e-01,1.101639e+01,4.249666e-01,7.296417e-01,1.463507e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636918720000e+08,2.636919330000e+08,1.447541e+01,4.871363e-01,1.065574e+01,4.179524e-01,7.361268e-01,1.483179e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636919330000e+08,2.636919940000e+08,1.447541e+01,4.871363e-01,1.103279e+01,4.252827e-01,7.621744e-01,1.432769e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636919940000e+08,2.636920550000e+08,1.580328e+01,5.089893e-01,1.183607e+01,4.404927e-01,7.489626e-01,1.396564e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636920550000e+08,2.636921160000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636921160000e+08,2.636921770000e+08,1.475410e+01,4.918033e-01,1.091803e+01,4.230652e-01,7.400000e-01,1.462114e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636921770000e+08,2.636922380000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636922380000e+08,2.636922990000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636922990000e+08,2.636923600000e+08,1.519672e+01,4.991258e-01,1.131148e+01,4.306205e-01,7.443365e-01,1.432779e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636923600000e+08,2.636924210000e+08,1.490164e+01,4.942562e-01,1.088525e+01,4.224295e-01,7.304730e-01,1.471707e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636924210000e+08,2.636924820000e+08,1.485246e+01,4.934399e-01,1.111475e+01,4.268596e-01,7.483444e-01,1.441750e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636924820000e+08,2.636925430000e+08,1.468852e+01,4.907092e-01,1.072131e+01,4.192365e-01,7.299107e-01,1.483319e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636925430000e+08,2.636926040000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636926040000e+08,2.636926650000e+08,1.545902e+01,5.034149e-01,1.113115e+01,4.271742e-01,7.200424e-01,1.462074e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636926650000e+08,2.636927260000e+08,1.493443e+01,4.947996e-01,1.118033e+01,4.281169e-01,7.486279e-01,1.437250e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636927260000e+08,2.636927870000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636927870000e+08,2.636928480000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636928480000e+08,2.636929090000e+08,1.459016e+01,4.890634e-01,1.085246e+01,4.217928e-01,7.438203e-01,1.463226e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636929090000e+08,2.636929700000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636929700000e+08,2.636930310000e+08,1.537705e+01,5.020785e-01,1.152459e+01,4.346581e-01,7.494670e-01,1.414840e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636930310000e+08,2.636930920000e+08,1.440984e+01,4.860317e-01,1.063934e+01,4.176308e-01,7.383390e-01,1.482528e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636930920000e+08,2.636931530000e+08,1.557377e+01,5.052798e-01,1.121311e+01,4.287441e-01,7.200000e-01,1.456745e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636931530000e+08,2.636932140000e+08,1.534426e+01,5.015429e-01,1.109836e+01,4.265447e-01,7.232906e-01,1.462280e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636932140000e+08,2.636932750000e+08,1.527869e+01,5.004701e-01,1.118033e+01,4.281169e-01,7.317597e-01,1.451237e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636932750000e+08,2.636933360000e+08,1.513115e+01,4.980478e-01,1.159016e+01,4.358930e-01,7.659805e-01,1.393587e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636933360000e+08,2.636933970000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636933970000e+08,2.636934580000e+08,1.432787e+01,4.846474e-01,1.045902e+01,4.140764e-01,7.299771e-01,1.501755e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636934580000e+08,2.636935190000e+08,1.501639e+01,4.961556e-01,1.045902e+01,4.140764e-01,6.965066e-01,1.519111e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636935190000e+08,2.636935800000e+08,1.606557e+01,5.131959e-01,1.224590e+01,4.480541e-01,7.622449e-01,1.359876e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636935800000e+08,2.636936410000e+08,1.557377e+01,5.052798e-01,1.134426e+01,4.312441e-01,7.284210e-01,1.443037e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636936410000e+08,2.636937020000e+08,1.468852e+01,4.907092e-01,1.072131e+01,4.192365e-01,7.299107e-01,1.483319e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636937020000e+08,2.636937630000e+08,1.463934e+01,4.898870e-01,1.101639e+01,4.249666e-01,7.525196e-01,1.444121e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636937630000e+08,2.636938240000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305100003
2.636938830000e+08,2.636939440000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636939440000e+08,2.636940050000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636940050000e+08,2.636940660000e+08,1.537705e+01,5.020785e-01,1.116393e+01,4.278029e-01,7.260128e-01,1.456250e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636940660000e+08,2.636941270000e+08,1.472131e+01,4.912565e-01,1.096721e+01,4.240170e-01,7.449889e-01,1.454509e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636941270000e+08,2.636941880000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636941880000e+08,2.636942490000e+08,1.526229e+01,5.002015e-01,1.147541e+01,4.337297e-01,7.518797e-01,1.415567e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636942490000e+08,2.636943100000e+08,1.632787e+01,5.173683e-01,1.231148e+01,4.492521e-01,7.540160e-01,1.364627e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636943100000e+08,2.636943710000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636943710000e+08,2.636944320000e+08,1.408197e+01,4.804705e-01,1.057377e+01,4.163418e-01,7.508731e-01,1.475696e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636944320000e+08,2.636944930000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636944930000e+08,2.636945540000e+08,1.457377e+01,4.887886e-01,1.073771e+01,4.195569e-01,7.367829e-01,1.476984e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636945540000e+08,2.636946150000e+08,1.434426e+01,4.849246e-01,1.042623e+01,4.134269e-01,7.268571e-01,1.506314e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636946150000e+08,2.636946760000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636946760000e+08,2.636947370000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,7.583519e-01,1.428529e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
2.636947370000e+08,2.636947980000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,7.588978e-01,1.449383e-02,2.600000e+01,2.700000e+01,1.002000e+03,12305200004
