#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547036000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547048000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547066000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547084000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547096000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547114000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547132000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22294800007
2.547138000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22294800008
2.547156000000e+08,1.600000e+01,3.000000e+00,9.280000e+02,22294800009
2.547168000000e+08,1.600000e+01,3.000000e+00,9.280000e+02,22294800010
2.547186000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800011
2.547204000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800012
2.547222000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800013
2.547234000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800014
2.547252000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800015
2.547270000000e+08,1.600000e+01,3.000000e+00,9.260000e+02,22294800016
2.547282000000e+08,1.600000e+01,3.000000e+00,9.260000e+02,22294800017
2.547300000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800018
2.547318000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800019
2.547336000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800020
2.547348000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800021
2.547366000000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22294800022
2.547384000000e+08,1.600000e+01,4.000000e+00,9.270000e+02,22294800023
2.547402000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22294800024
2.547420000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22294800025
2.547432000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22294800026
2.547450000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22294800027
2.547468000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22294800028
2.547486000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22294800029
2.547504000000e+08,1.700000e+01,8.000000e+00,9.260000e+02,22294800030
2.547516000000e+08,1.700000e+01,1.000000e+01,9.260000e+02,22294800031
2.547534000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22294800032
2.547552000000e+08,1.800000e+01,1.800000e+01,9.250000e+02,22294800033
2.547570000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22294800034
2.547588000000e+08,1.800000e+01,1.300000e+01,9.250000e+02,22294800035
2.547600000000e+08,1.800000e+01,1.400000e+01,9.250000e+02,22294800036
2.547618000000e+08,1.800000e+01,1.300000e+01,9.250000e+02,22294800037
2.547636000000e+08,1.800000e+01,1.200000e+01,9.250000e+02,22294800038
2.547654000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22294800039
2.547672000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294800040
2.547690000000e+08,1.700000e+01,7.000000e+00,9.250000e+02,22294800041
2.547708000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800042
2.547720000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800043
2.547738000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800044
2.547756000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800045
2.547774000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800046
2.547792000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800047
2.547810000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294800048
2.547828000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294800049
2.547846000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294800050
2.547864000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294800051
2.547882000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294800052
2.547900000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294800001
2.547918000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22294800002
2.547936000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22294900003
2.547954000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22294900004
2.547966000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22294900005
2.547984000000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22294900006
2.548002000000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22294900007
2.548020000000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22294900008
2.548038000000e+08,1.600000e+01,3.000000e+00,9.240000e+02,22294900009
2.548056000000e+08,1.600000e+01,2.000000e+00,9.230000e+02,22294900010
2.548074000000e+08,1.600000e+01,2.000000e+00,9.240000e+02,22294900011
2.548092000000e+08,1.600000e+01,2.000000e+00,9.240000e+02,22294900012
2.548104000000e+08,1.600000e+01,2.000000e+00,9.230000e+02,22294900014
2.548122000000e+08,1.600000e+01,2.000000e+00,9.240000e+02,22294900015
2.548140000000e+08,1.600000e+01,3.000000e+00,9.240000e+02,22294900016
2.548158000000e+08,1.600000e+01,3.000000e+00,9.240000e+02,22294900017
2.548176000000e+08,1.600000e+01,3.000000e+00,9.240000e+02,22294900018
2.548194000000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22294900019
2.548212000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22294900020
2.548236000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22294900021
2.548254000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22294900022
2.548272000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294900023
2.548290000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22294900024
2.548308000000e+08,1.700000e+01,6.000000e+00,9.250000e+02,22294900025
