#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547038870000e+08,2.547039480000e+08,2.773771e+01,6.743267e-01,2.557377e+01,6.474891e-01,9.219858e-01,6.520018e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547039480000e+08,2.547040090000e+08,3.019672e+01,7.035824e-01,2.757377e+01,6.723310e-01,9.131379e-01,6.562035e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547040090000e+08,2.547040700000e+08,2.983607e+01,6.993681e-01,2.740984e+01,6.703295e-01,9.186813e-01,6.406811e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547040700000e+08,2.547041310000e+08,2.963935e+01,6.970587e-01,2.709836e+01,6.665099e-01,9.142699e-01,6.584224e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547041310000e+08,2.547041920000e+08,2.921312e+01,6.920285e-01,2.711475e+01,6.667114e-01,9.281706e-01,6.116615e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547041920000e+08,2.547042530000e+08,2.939344e+01,6.941612e-01,2.696721e+01,6.648951e-01,9.174568e-01,6.498951e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547042530000e+08,2.547043140000e+08,2.973771e+01,6.982144e-01,2.731148e+01,6.691256e-01,9.184123e-01,6.427062e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547043140000e+08,2.547043750000e+08,2.836065e+01,6.818569e-01,2.640984e+01,6.579880e-01,9.312139e-01,6.084882e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547043750000e+08,2.547044360000e+08,2.837705e+01,6.820539e-01,2.600000e+01,6.528625e-01,9.162334e-01,6.658707e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547044360000e+08,2.547044970000e+08,2.822951e+01,6.802785e-01,2.596721e+01,6.524507e-01,9.198606e-01,6.542858e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547044970000e+08,2.547045580000e+08,2.873771e+01,6.863745e-01,2.667213e+01,6.612473e-01,9.281232e-01,6.168877e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547045580000e+08,2.547046190000e+08,2.885246e+01,6.877435e-01,2.622951e+01,6.557377e-01,9.090909e-01,6.852529e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547046190000e+08,2.547046800000e+08,2.875410e+01,6.865702e-01,2.622951e+01,6.557377e-01,9.122007e-01,6.757343e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547046800000e+08,2.547047410000e+08,2.972131e+01,6.980219e-01,2.734426e+01,6.695272e-01,9.200221e-01,6.370672e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547047410000e+08,2.547048020000e+08,3.032787e+01,7.051086e-01,2.803279e+01,6.779040e-01,9.243243e-01,6.149000e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547048020000e+08,2.547048630000e+08,3.014754e+01,7.030092e-01,2.786885e+01,6.759189e-01,9.244155e-01,6.163951e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547048630000e+08,2.547049240000e+08,2.857377e+01,6.844140e-01,2.575410e+01,6.497679e-01,9.013196e-01,7.143421e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547049240000e+08,2.547049850000e+08,2.772131e+01,6.741273e-01,2.537705e+01,6.449940e-01,9.154347e-01,6.766095e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547049850000e+08,2.547050460000e+08,2.839344e+01,6.822509e-01,2.598361e+01,6.526567e-01,9.151270e-01,6.696554e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547050460000e+08,2.547051070000e+08,2.934426e+01,6.935802e-01,2.714754e+01,6.671144e-01,9.251397e-01,6.220181e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547051070000e+08,2.547051680000e+08,2.991803e+01,7.003282e-01,2.757377e+01,6.723310e-01,9.216439e-01,6.290522e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547051680000e+08,2.547052290000e+08,2.970492e+01,6.978294e-01,2.736065e+01,6.697278e-01,9.210817e-01,6.333721e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547052290000e+08,2.547052900000e+08,2.911475e+01,6.908625e-01,2.703279e+01,6.657029e-01,9.284910e-01,6.114314e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547052900000e+08,2.547053510000e+08,2.852459e+01,6.838247e-01,2.578688e+01,6.501814e-01,9.040230e-01,7.061529e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547053510000e+08,2.547054120000e+08,2.926229e+01,6.926108e-01,2.655738e+01,6.598233e-01,9.075630e-01,6.855547e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547054120000e+08,2.547054730000e+08,2.960656e+01,6.966731e-01,2.693443e+01,6.644908e-01,9.097453e-01,6.742734e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700001
2.547054920000e+08,2.547055530000e+08,2.832787e+01,6.814626e-01,2.629508e+01,6.565568e-01,9.282407e-01,6.208654e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547055530000e+08,2.547056140000e+08,2.947541e+01,6.951283e-01,2.711475e+01,6.667114e-01,9.199110e-01,6.401245e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547056140000e+08,2.547056750000e+08,2.793443e+01,6.767136e-01,2.545902e+01,6.460347e-01,9.113850e-01,6.884458e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547056750000e+08,2.547057360000e+08,2.967213e+01,6.974441e-01,2.721312e+01,6.679196e-01,9.171271e-01,6.480101e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547057360000e+08,2.547057970000e+08,2.870492e+01,6.859828e-01,2.642623e+01,6.581921e-01,9.206168e-01,6.460418e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547057970000e+08,2.547058580000e+08,3.070492e+01,7.094782e-01,2.801639e+01,6.777058e-01,9.124399e-01,6.531099e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547058580000e+08,2.547059190000e+08,2.888525e+01,6.881342e-01,2.636065e+01,6.573750e-01,9.125993e-01,6.728132e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547059190000e+08,2.547059800000e+08,3.118033e+01,7.149495e-01,2.873771e+01,6.863745e-01,9.216614e-01,6.161242e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547059800000e+08,2.547060410000e+08,2.957377e+01,6.962873e-01,2.731148e+01,6.691256e-01,9.235033e-01,6.257807e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547060410000e+08,2.547061020000e+08,2.826229e+01,6.806734e-01,2.611475e+01,6.543017e-01,9.240139e-01,6.381719e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547061020000e+08,2.547061630000e+08,2.904918e+01,6.900841e-01,2.647541e+01,6.588043e-01,9.113995e-01,6.750571e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547061630000e+08,2.547062240000e+08,2.896721e+01,6.891098e-01,2.657377e+01,6.600269e-01,9.173741e-01,6.549575e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547062240000e+08,2.547062850000e+08,2.911475e+01,6.908625e-01,2.677049e+01,6.624655e-01,9.194820e-01,6.456492e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547062850000e+08,2.547063460000e+08,2.913115e+01,6.910570e-01,2.670492e+01,6.616536e-01,9.167135e-01,6.554813e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547063460000e+08,2.547064070000e+08,2.991803e+01,7.003282e-01,2.740984e+01,6.703295e-01,9.161644e-01,6.487383e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547064070000e+08,2.547064680000e+08,2.909836e+01,6.906680e-01,2.659016e+01,6.602305e-01,9.138028e-01,6.661525e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547064680000e+08,2.547065290000e+08,3.008197e+01,7.022442e-01,2.755738e+01,6.721311e-01,9.160763e-01,6.472769e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547065290000e+08,2.547065900000e+08,2.914754e+01,6.912514e-01,2.695082e+01,6.646929e-01,9.246344e-01,6.260453e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547065900000e+08,2.547066510000e+08,2.885246e+01,6.877435e-01,2.670492e+01,6.616536e-01,9.255682e-01,6.256439e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547066510000e+08,2.547067120000e+08,2.968852e+01,6.976368e-01,2.714754e+01,6.671144e-01,9.144119e-01,6.573829e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547067120000e+08,2.547067730000e+08,2.840984e+01,6.824479e-01,2.639344e+01,6.577837e-01,9.290248e-01,6.168331e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547067730000e+08,2.547068340000e+08,2.968852e+01,6.976368e-01,2.754098e+01,6.719312e-01,9.276643e-01,6.087130e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547068340000e+08,2.547068950000e+08,2.844262e+01,6.828415e-01,2.598361e+01,6.526567e-01,9.135447e-01,6.747006e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547068950000e+08,2.547069560000e+08,2.932787e+01,6.933864e-01,2.709836e+01,6.665099e-01,9.239799e-01,6.266000e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547069560000e+08,2.547070170000e+08,2.970492e+01,6.978294e-01,2.739344e+01,6.701290e-01,9.221854e-01,6.293041e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547070170000e+08,2.547070780000e+08,2.816393e+01,6.794879e-01,2.565574e+01,6.485260e-01,9.109430e-01,6.871762e-03,1.700000e+01,5.000000e+00,9.290000e+02,22294700002
2.547070930000e+08,2.547071540000e+08,2.973771e+01,6.982144e-01,2.759016e+01,6.725309e-01,9.277839e-01,6.077455e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547071540000e+08,2.547072150000e+08,2.919672e+01,6.918344e-01,2.690164e+01,6.640862e-01,9.213925e-01,6.377087e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547072150000e+08,2.547072760000e+08,2.921312e+01,6.920285e-01,2.680328e+01,6.628711e-01,9.175084e-01,6.517124e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547072760000e+08,2.547073370000e+08,2.937705e+01,6.939675e-01,2.690164e+01,6.640862e-01,9.157366e-01,6.561993e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547073370000e+08,2.547073980000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547073980000e+08,2.547074590000e+08,2.803279e+01,6.779040e-01,2.549180e+01,6.464506e-01,9.093567e-01,6.942836e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547074590000e+08,2.547075200000e+08,2.844262e+01,6.828415e-01,2.600000e+01,6.528625e-01,9.141210e-01,6.726599e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547075200000e+08,2.547075810000e+08,2.924590e+01,6.924168e-01,2.693443e+01,6.644908e-01,9.209641e-01,6.387576e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547075810000e+08,2.547076420000e+08,2.878688e+01,6.869616e-01,2.637705e+01,6.575794e-01,9.162870e-01,6.609216e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547076420000e+08,2.547077030000e+08,2.860656e+01,6.848065e-01,2.668852e+01,6.614505e-01,9.329513e-01,5.987245e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547077030000e+08,2.547077640000e+08,2.963935e+01,6.970587e-01,2.729508e+01,6.689248e-01,9.209071e-01,6.347131e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547077640000e+08,2.547078250000e+08,3.019672e+01,7.035824e-01,2.773771e+01,6.743267e-01,9.185668e-01,6.372523e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547078250000e+08,2.547078860000e+08,2.962295e+01,6.968660e-01,2.750820e+01,6.715311e-01,9.286110e-01,6.056943e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547078860000e+08,2.547079470000e+08,2.975410e+01,6.984068e-01,2.744262e+01,6.707303e-01,9.223140e-01,6.283076e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547079470000e+08,2.547080080000e+08,2.945902e+01,6.949350e-01,2.709836e+01,6.665099e-01,9.198664e-01,6.404652e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547080080000e+08,2.547080690000e+08,3.001639e+01,7.014784e-01,2.736065e+01,6.697278e-01,9.115238e-01,6.636715e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547080690000e+08,2.547081300000e+08,2.931148e+01,6.931926e-01,2.696721e+01,6.648951e-01,9.200224e-01,6.415045e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547081300000e+08,2.547081910000e+08,2.845902e+01,6.830382e-01,2.652459e+01,6.594159e-01,9.320276e-01,6.040956e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547081910000e+08,2.547082520000e+08,2.963935e+01,6.970587e-01,2.708197e+01,6.663082e-01,9.137168e-01,6.603432e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547082520000e+08,2.547083130000e+08,2.932787e+01,6.933864e-01,2.678688e+01,6.626683e-01,9.133594e-01,6.650839e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547083130000e+08,2.547083740000e+08,2.970492e+01,6.978294e-01,2.713115e+01,6.669130e-01,9.133554e-01,6.608631e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547083740000e+08,2.547084350000e+08,2.818033e+01,6.796857e-01,2.570492e+01,6.491472e-01,9.121583e-01,6.827279e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547084350000e+08,2.547084960000e+08,2.911475e+01,6.908625e-01,2.660656e+01,6.604339e-01,9.138514e-01,6.657949e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547084960000e+08,2.547085570000e+08,2.862295e+01,6.850027e-01,2.598361e+01,6.526567e-01,9.077892e-01,6.924066e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547085570000e+08,2.547086180000e+08,2.957377e+01,6.962873e-01,2.706557e+01,6.661066e-01,9.151885e-01,6.559405e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547086180000e+08,2.547086790000e+08,2.834426e+01,6.816598e-01,2.621312e+01,6.555328e-01,9.248120e-01,6.341667e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294700003
2.547086950000e+08,2.547087560000e+08,2.831148e+01,6.812654e-01,2.616393e+01,6.549175e-01,9.241459e-01,6.371087e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547087560000e+08,2.547088170000e+08,2.854098e+01,6.840212e-01,2.644262e+01,6.583962e-01,9.264790e-01,6.254952e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547088170000e+08,2.547088780000e+08,2.945902e+01,6.949350e-01,2.729508e+01,6.689248e-01,9.265442e-01,6.154205e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547088780000e+08,2.547089390000e+08,3.006557e+01,7.020529e-01,2.763935e+01,6.731300e-01,9.193020e-01,6.360053e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547089390000e+08,2.547090000000e+08,2.921312e+01,6.920285e-01,2.675410e+01,6.622626e-01,9.158249e-01,6.577248e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547090000000e+08,2.547090610000e+08,2.967213e+01,6.974441e-01,2.749180e+01,6.713310e-01,9.265193e-01,6.133022e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547090610000e+08,2.547091220000e+08,2.901639e+01,6.896946e-01,2.688525e+01,6.638838e-01,9.265537e-01,6.200600e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547091220000e+08,2.547091830000e+08,3.018033e+01,7.033914e-01,2.791803e+01,6.765151e-01,9.250407e-01,6.137143e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547091830000e+08,2.547092440000e+08,3.022951e+01,7.039643e-01,2.757377e+01,6.723310e-01,9.121475e-01,6.592181e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547092440000e+08,2.547093050000e+08,2.845902e+01,6.830382e-01,2.613115e+01,6.545070e-01,9.182028e-01,6.577544e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547093050000e+08,2.547093660000e+08,2.883607e+01,6.875481e-01,2.640984e+01,6.579880e-01,9.158613e-01,6.618808e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547093660000e+08,2.547094270000e+08,2.895082e+01,6.889148e-01,2.627869e+01,6.563522e-01,9.077010e-01,6.887705e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547094270000e+08,2.547094880000e+08,2.819672e+01,6.798833e-01,2.580328e+01,6.503880e-01,9.151163e-01,6.720262e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547094880000e+08,2.547095490000e+08,2.904918e+01,6.900841e-01,2.704918e+01,6.659048e-01,9.311513e-01,6.014870e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547095490000e+08,2.547096100000e+08,2.872131e+01,6.861787e-01,2.657377e+01,6.600269e-01,9.252283e-01,6.283853e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547096100000e+08,2.547096710000e+08,2.998361e+01,7.010953e-01,2.770492e+01,6.739280e-01,9.240022e-01,6.196268e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547096710000e+08,2.547097320000e+08,2.975410e+01,6.984068e-01,2.744262e+01,6.707303e-01,9.223140e-01,6.283076e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547097320000e+08,2.547097930000e+08,2.886885e+01,6.879389e-01,2.642623e+01,6.581921e-01,9.153890e-01,6.631879e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547097930000e+08,2.547098540000e+08,2.963935e+01,6.970587e-01,2.727869e+01,6.687239e-01,9.203540e-01,6.367371e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547098540000e+08,2.547099150000e+08,2.903279e+01,6.898894e-01,2.649180e+01,6.590082e-01,9.124788e-01,6.715197e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547099150000e+08,2.547099760000e+08,3.063935e+01,7.087202e-01,2.814754e+01,6.792902e-01,9.186731e-01,6.322560e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547099760000e+08,2.547100370000e+08,2.944262e+01,6.947417e-01,2.713115e+01,6.669130e-01,9.214922e-01,6.346715e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547100370000e+08,2.547100980000e+08,2.940984e+01,6.943547e-01,2.696721e+01,6.648951e-01,9.169454e-01,6.515419e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547100980000e+08,2.547101590000e+08,2.942623e+01,6.945482e-01,2.686885e+01,6.636814e-01,9.130919e-01,6.648982e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547101590000e+08,2.547102200000e+08,2.955738e+01,6.960942e-01,2.695082e+01,6.646929e-01,9.118136e-01,6.678146e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547102200000e+08,2.547102810000e+08,2.842623e+01,6.826447e-01,2.593443e+01,6.520388e-01,9.123414e-01,6.791275e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800004
2.547102940000e+08,2.547103550000e+08,2.793443e+01,6.767136e-01,2.577049e+01,6.499747e-01,9.225352e-01,6.476029e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547103550000e+08,2.547104160000e+08,2.798361e+01,6.773092e-01,2.580328e+01,6.503880e-01,9.220855e-01,6.487508e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547104160000e+08,2.547104770000e+08,3.059016e+01,7.081512e-01,2.813115e+01,6.790923e-01,9.196141e-01,6.294146e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547104770000e+08,2.547105380000e+08,2.940984e+01,6.943547e-01,2.670492e+01,6.616536e-01,9.080268e-01,6.822898e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547105380000e+08,2.547105990000e+08,3.052459e+01,7.073918e-01,2.803279e+01,6.779040e-01,9.183673e-01,6.345274e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547105990000e+08,2.547106600000e+08,2.939344e+01,6.941612e-01,2.698361e+01,6.650972e-01,9.180145e-01,6.478927e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547106600000e+08,2.547107210000e+08,2.975410e+01,6.984068e-01,2.759016e+01,6.725309e-01,9.272727e-01,6.095566e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547107210000e+08,2.547107820000e+08,2.800000e+01,6.775075e-01,2.568852e+01,6.489401e-01,9.174473e-01,6.659049e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547107820000e+08,2.547108430000e+08,2.880328e+01,6.871571e-01,2.645902e+01,6.586003e-01,9.186113e-01,6.523221e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547108430000e+08,2.547109040000e+08,2.857377e+01,6.844140e-01,2.649180e+01,6.590082e-01,9.271371e-01,6.225531e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547109040000e+08,2.547109650000e+08,2.865574e+01,6.853949e-01,2.622951e+01,6.557377e-01,9.153318e-01,6.658536e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547109650000e+08,2.547110260000e+08,2.816393e+01,6.794879e-01,2.578688e+01,6.501814e-01,9.155995e-01,6.706774e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547110260000e+08,2.547110870000e+08,3.003279e+01,7.016700e-01,2.759016e+01,6.725309e-01,9.186682e-01,6.386265e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547110870000e+08,2.547111480000e+08,2.790164e+01,6.763164e-01,2.547541e+01,6.462427e-01,9.130435e-01,6.829941e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547111480000e+08,2.547112090000e+08,2.960656e+01,6.966731e-01,2.727869e+01,6.687239e-01,9.213732e-01,6.333507e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547112090000e+08,2.547112700000e+08,2.975410e+01,6.984068e-01,2.731148e+01,6.691256e-01,9.179063e-01,6.443409e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547112700000e+08,2.547113310000e+08,2.896721e+01,6.891098e-01,2.662295e+01,6.606374e-01,9.190719e-01,6.487932e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547113310000e+08,2.547113920000e+08,3.031148e+01,7.049180e-01,2.768852e+01,6.737286e-01,9.134668e-01,6.538369e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547113920000e+08,2.547114530000e+08,2.736065e+01,6.697278e-01,2.531148e+01,6.441601e-01,9.251049e-01,6.443089e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547114530000e+08,2.547115140000e+08,2.934426e+01,6.935802e-01,2.642623e+01,6.581921e-01,9.005587e-01,7.073152e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547115140000e+08,2.547115750000e+08,2.908197e+01,6.904734e-01,2.685246e+01,6.634789e-01,9.233371e-01,6.316783e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547115750000e+08,2.547116360000e+08,2.909836e+01,6.906680e-01,2.683607e+01,6.632764e-01,9.222535e-01,6.355742e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547116360000e+08,2.547116970000e+08,2.936065e+01,6.937739e-01,2.703279e+01,6.657029e-01,9.207147e-01,6.384268e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547116970000e+08,2.547117580000e+08,2.924590e+01,6.924168e-01,2.706557e+01,6.661066e-01,9.254484e-01,6.218808e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547117580000e+08,2.547118190000e+08,2.996721e+01,7.009035e-01,2.745902e+01,6.709306e-01,9.163020e-01,6.477223e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547118190000e+08,2.547118800000e+08,2.970492e+01,6.978294e-01,2.749180e+01,6.713310e-01,9.254967e-01,6.168735e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800005
2.547118990000e+08,2.547119600000e+08,2.829508e+01,6.810681e-01,2.606557e+01,6.536853e-01,9.212051e-01,6.484953e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547119600000e+08,2.547120210000e+08,3.006557e+01,7.020529e-01,2.777049e+01,6.747251e-01,9.236641e-01,6.200430e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547120210000e+08,2.547120820000e+08,2.890164e+01,6.883294e-01,2.675410e+01,6.622626e-01,9.256948e-01,6.246220e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547120820000e+08,2.547121430000e+08,2.922951e+01,6.922227e-01,2.706557e+01,6.661066e-01,9.259675e-01,6.200597e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547121430000e+08,2.547122040000e+08,2.962295e+01,6.968660e-01,2.742623e+01,6.705298e-01,9.258440e-01,6.164007e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547122040000e+08,2.547122650000e+08,2.763935e+01,6.731300e-01,2.572131e+01,6.493542e-01,9.306050e-01,6.188964e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547122650000e+08,2.547123260000e+08,2.880328e+01,6.871571e-01,2.665574e+01,6.610441e-01,9.254411e-01,6.266691e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547123260000e+08,2.547123870000e+08,2.945902e+01,6.949350e-01,2.662295e+01,6.606374e-01,9.037284e-01,6.958153e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547123870000e+08,2.547124480000e+08,2.873771e+01,6.863745e-01,2.629508e+01,6.565568e-01,9.150028e-01,6.660741e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547124480000e+08,2.547125090000e+08,2.875410e+01,6.865702e-01,2.622951e+01,6.557377e-01,9.122007e-01,6.757343e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547125090000e+08,2.547125700000e+08,2.863935e+01,6.851988e-01,2.660656e+01,6.604339e-01,9.290212e-01,6.143711e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547125700000e+08,2.547126310000e+08,2.834426e+01,6.816598e-01,2.563935e+01,6.483187e-01,9.045691e-01,7.065907e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
2.547126310000e+08,2.547126920000e+08,2.893443e+01,6.887197e-01,2.678688e+01,6.626683e-01,9.257790e-01,6.239425e-03,1.700000e+01,4.000000e+00,9.290000e+02,22294800006
