#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808828000000e+08,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808837000000e+08,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808846000000e+08,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808864000000e+08,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808873000000e+08,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808882000000e+08,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808891000000e+08,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808900000000e+08,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808909000000e+08,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808918000000e+08,2.030000e+01,1.970000e+01,9.940000e+02,5325100010
2.808936000000e+08,2.030000e+01,1.960000e+01,9.950000e+02,5325100011
2.808945000000e+08,2.020000e+01,1.960000e+01,9.940000e+02,5325100012
2.808954000000e+08,2.010000e+01,1.950000e+01,9.940000e+02,5325100013
2.808963000000e+08,2.010000e+01,1.950000e+01,9.940000e+02,5325100014
2.808972000000e+08,2.010000e+01,1.940000e+01,9.940000e+02,5325100015
2.808981000000e+08,2.000000e+01,1.940000e+01,9.940000e+02,5325100016
2.808990000000e+08,1.990000e+01,1.930000e+01,9.940000e+02,5325100017
2.809008000000e+08,1.990000e+01,1.920000e+01,9.940000e+02,5325100018
2.809017000000e+08,1.980000e+01,1.920000e+01,9.940000e+02,5325100019
2.809026000000e+08,1.970000e+01,1.910000e+01,9.940000e+02,5325100020
2.809035000000e+08,1.970000e+01,1.910000e+01,9.940000e+02,5325100021
2.809044000000e+08,1.970000e+01,1.900000e+01,9.940000e+02,5325100022
2.809053000000e+08,1.970000e+01,1.900000e+01,9.940000e+02,5325100023
2.809062000000e+08,1.960000e+01,1.900000e+01,9.950000e+02,5325100024
2.809080000000e+08,2.010000e+01,1.890000e+01,9.950000e+02,5325100025
2.809089000000e+08,2.040000e+01,1.880000e+01,9.950000e+02,5325100026
2.809098000000e+08,2.050000e+01,1.880000e+01,9.950000e+02,5325100027
2.809107000000e+08,2.080000e+01,1.890000e+01,9.950000e+02,5325100028
2.809116000000e+08,2.100000e+01,1.890000e+01,9.960000e+02,5325100029
2.809125000000e+08,2.100000e+01,1.890000e+01,9.960000e+02,5325100030
2.809134000000e+08,2.120000e+01,1.900000e+01,9.960000e+02,5325100031
2.809152000000e+08,2.120000e+01,1.910000e+01,9.970000e+02,5325100032
2.809161000000e+08,2.130000e+01,1.910000e+01,9.970000e+02,5325100033
2.809170000000e+08,2.120000e+01,1.920000e+01,9.970000e+02,5325100034
2.809179000000e+08,2.110000e+01,1.920000e+01,9.970000e+02,5325100035
2.809188000000e+08,2.120000e+01,1.920000e+01,9.970000e+02,5325100036
2.809197000000e+08,2.100000e+01,1.930000e+01,9.970000e+02,5325100037
2.809206000000e+08,2.110000e+01,1.930000e+01,9.970000e+02,5325100038
2.809215000000e+08,2.120000e+01,1.940000e+01,9.970000e+02,5325100039
2.809233000000e+08,2.220000e+01,1.940000e+01,9.970000e+02,5325100040
2.809242000000e+08,2.240000e+01,1.950000e+01,9.970000e+02,5325100041
2.809251000000e+08,2.240000e+01,1.960000e+01,9.970000e+02,5325100042
2.809260000000e+08,2.250000e+01,1.970000e+01,9.970000e+02,5325100043
2.809269000000e+08,2.260000e+01,1.980000e+01,9.970000e+02,5325100044
2.809278000000e+08,2.270000e+01,1.990000e+01,9.970000e+02,5325100045
2.809287000000e+08,2.280000e+01,2.000000e+01,9.970000e+02,5325100046
2.809296000000e+08,2.280000e+01,2.000000e+01,9.970000e+02,5325100047
2.809305000000e+08,2.310000e+01,2.010000e+01,9.970000e+02,5325100048
2.809323000000e+08,2.300000e+01,2.030000e+01,9.970000e+02,5325100049
2.809332000000e+08,2.300000e+01,2.040000e+01,9.970000e+02,5325100050
2.809341000000e+08,2.300000e+01,2.040000e+01,9.970000e+02,5325100051
2.809350000000e+08,2.310000e+01,2.050000e+01,9.970000e+02,5325100052
2.809350000000e+08,2.310000e+01,2.050000e+01,9.970000e+02,5325100053
2.809359000000e+08,2.310000e+01,2.060000e+01,9.970000e+02,5325100054
2.809377000000e+08,2.320000e+01,2.070000e+01,9.970000e+02,5325100055
2.809386000000e+08,2.330000e+01,2.080000e+01,9.970000e+02,5325100056
2.809395000000e+08,2.330000e+01,2.080000e+01,9.970000e+02,5325100057
2.809404000000e+08,2.320000e+01,2.090000e+01,9.980000e+02,5325100058
2.809413000000e+08,2.350000e+01,2.090000e+01,9.980000e+02,5325100060
2.809422000000e+08,2.390000e+01,2.100000e+01,9.980000e+02,5325100061
2.809431000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,5325100062
2.809449000000e+08,2.420000e+01,2.120000e+01,9.980000e+02,5325100063
2.809458000000e+08,2.420000e+01,2.130000e+01,9.990000e+02,5325100064
2.809467000000e+08,2.420000e+01,2.130000e+01,9.990000e+02,5325100065
2.809476000000e+08,2.420000e+01,2.140000e+01,9.990000e+02,5325100066
2.809485000000e+08,2.420000e+01,2.150000e+01,9.990000e+02,5325100067
2.809494000000e+08,2.440000e+01,2.150000e+01,9.990000e+02,5325100068
2.809503000000e+08,2.430000e+01,2.160000e+01,9.990000e+02,5325100069
2.809512000000e+08,2.410000e+01,2.170000e+01,1.000000e+03,5325100070
2.809530000000e+08,2.380000e+01,2.170000e+01,1.000000e+03,5325100071
2.809539000000e+08,2.370000e+01,2.170000e+01,1.000000e+03,5325100072
2.809548000000e+08,2.370000e+01,2.170000e+01,1.000000e+03,5325100073
2.809557000000e+08,2.360000e+01,2.170000e+01,1.000000e+03,5325100074
2.809566000000e+08,2.360000e+01,2.160000e+01,1.001000e+03,5325100075
2.809575000000e+08,2.350000e+01,2.160000e+01,1.001000e+03,5325100076
2.809584000000e+08,2.350000e+01,2.160000e+01,1.001000e+03,5325100077
2.809602000000e+08,2.360000e+01,2.150000e+01,1.001000e+03,5325100078
2.809611000000e+08,2.350000e+01,2.150000e+01,1.001000e+03,5325100079
2.809620000000e+08,2.350000e+01,2.150000e+01,1.001000e+03,5325100080
2.809629000000e+08,2.350000e+01,2.150000e+01,1.001000e+03,5325100081
2.809638000000e+08,2.340000e+01,2.150000e+01,1.001000e+03,5325100082
2.809647000000e+08,2.340000e+01,2.140000e+01,1.001000e+03,5325100083
2.809656000000e+08,2.340000e+01,2.140000e+01,1.001000e+03,5325100084
2.809674000000e+08,2.330000e+01,2.140000e+01,1.001000e+03,5325100085
2.809683000000e+08,2.330000e+01,2.130000e+01,1.001000e+03,5325100086
2.809692000000e+08,2.320000e+01,2.130000e+01,1.001000e+03,5325100001
2.809701000000e+08,2.320000e+01,2.130000e+01,1.002000e+03,5325100002
2.809710000000e+08,2.320000e+01,2.130000e+01,1.002000e+03,5325100003
2.809719000000e+08,2.320000e+01,2.130000e+01,1.002000e+03,5325100004
2.809737000000e+08,2.320000e+01,2.120000e+01,1.002000e+03,5325200005
2.809746000000e+08,2.320000e+01,2.120000e+01,1.002000e+03,5325200006
2.809755000000e+08,2.320000e+01,2.120000e+01,1.002000e+03,5325200007
2.809764000000e+08,2.320000e+01,2.120000e+01,1.002000e+03,5325200008
2.809773000000e+08,2.320000e+01,2.120000e+01,1.002000e+03,5325200009
2.809782000000e+08,2.310000e+01,2.110000e+01,1.002000e+03,5325200010
2.809800000000e+08,2.310000e+01,2.110000e+01,1.002000e+03,5325200011
2.809809000000e+08,2.310000e+01,2.110000e+01,1.002000e+03,5325200012
2.809818000000e+08,2.300000e+01,2.110000e+01,1.002000e+03,5325200013
2.809827000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5325200014
2.809836000000e+08,2.310000e+01,2.100000e+01,1.002000e+03,5325200015
2.809845000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5325200016
2.809863000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5325200017
2.809872000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5325200018
2.809881000000e+08,2.300000e+01,2.090000e+01,1.002000e+03,5325200019
2.809890000000e+08,2.300000e+01,2.090000e+01,1.002000e+03,5325200020
2.809899000000e+08,2.300000e+01,2.090000e+01,1.002000e+03,5325200021
2.809908000000e+08,2.300000e+01,2.090000e+01,1.002000e+03,5325200022
2.809926000000e+08,2.330000e+01,2.090000e+01,1.002000e+03,5325200023
2.809935000000e+08,2.340000e+01,2.090000e+01,1.002000e+03,5325200024
2.809944000000e+08,2.360000e+01,2.100000e+01,1.003000e+03,5325200025
2.809953000000e+08,2.380000e+01,2.100000e+01,1.003000e+03,5325200026
2.809962000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,5325200027
2.809971000000e+08,2.420000e+01,2.110000e+01,1.003000e+03,5325200028
2.809980000000e+08,2.430000e+01,2.120000e+01,1.003000e+03,5325200029
2.809998000000e+08,2.440000e+01,2.130000e+01,1.004000e+03,5325200030
2.810007000000e+08,2.440000e+01,2.140000e+01,1.004000e+03,5325200031
2.810016000000e+08,2.450000e+01,2.150000e+01,1.004000e+03,5325200032
2.810025000000e+08,2.460000e+01,2.150000e+01,1.004000e+03,5325200033
2.810034000000e+08,2.470000e+01,2.160000e+01,1.004000e+03,5325200034
2.810043000000e+08,2.480000e+01,2.170000e+01,1.004000e+03,5325200035
2.810052000000e+08,2.480000e+01,2.170000e+01,1.004000e+03,5325200036
2.810061000000e+08,2.490000e+01,2.180000e+01,1.004000e+03,5325200037
2.810070000000e+08,2.500000e+01,2.190000e+01,1.004000e+03,5325200038
2.810079000000e+08,2.510000e+01,2.200000e+01,1.004000e+03,5325200039
2.810097000000e+08,2.530000e+01,2.210000e+01,1.004000e+03,5325200040
2.810106000000e+08,2.520000e+01,2.220000e+01,1.004000e+03,5325200041
2.810115000000e+08,2.520000e+01,2.220000e+01,1.004000e+03,5325200042
2.810115000000e+08,2.520000e+01,2.220000e+01,1.004000e+03,5325200043
2.810124000000e+08,2.520000e+01,2.230000e+01,1.003000e+03,5325200044
2.810133000000e+08,2.530000e+01,2.240000e+01,1.003000e+03,5325200045
2.810151000000e+08,2.540000e+01,2.250000e+01,1.003000e+03,5325200046
2.810160000000e+08,2.540000e+01,2.250000e+01,1.003000e+03,5325200047
2.810169000000e+08,2.550000e+01,2.260000e+01,1.003000e+03,5325200048
2.810178000000e+08,2.580000e+01,2.260000e+01,1.003000e+03,5325200049
2.810187000000e+08,2.590000e+01,2.270000e+01,1.003000e+03,5325200050
2.810196000000e+08,2.600000e+01,2.280000e+01,1.002000e+03,5325200051
2.810214000000e+08,2.640000e+01,2.300000e+01,1.002000e+03,5325200052
2.810223000000e+08,2.640000e+01,2.300000e+01,1.002000e+03,5325200053
2.810232000000e+08,2.640000e+01,2.310000e+01,1.002000e+03,5325200054
2.810241000000e+08,2.640000e+01,2.320000e+01,1.002000e+03,5325200055
2.810250000000e+08,2.650000e+01,2.330000e+01,1.002000e+03,5325200056
2.810259000000e+08,2.640000e+01,2.340000e+01,1.002000e+03,5325200057
2.810268000000e+08,2.630000e+01,2.350000e+01,1.002000e+03,5325200058
2.810286000000e+08,2.640000e+01,2.360000e+01,1.002000e+03,5325200059
2.810295000000e+08,2.640000e+01,2.360000e+01,1.002000e+03,5325200060
2.810304000000e+08,2.640000e+01,2.360000e+01,1.002000e+03,5325200061
2.810313000000e+08,2.630000e+01,2.370000e+01,1.002000e+03,5325200062
2.810322000000e+08,2.620000e+01,2.370000e+01,1.002000e+03,5325200063
2.810331000000e+08,2.620000e+01,2.370000e+01,1.002000e+03,5325200064
2.810340000000e+08,2.610000e+01,2.370000e+01,1.003000e+03,5325200065
2.810358000000e+08,2.590000e+01,2.370000e+01,1.003000e+03,5325200066
2.810367000000e+08,2.570000e+01,2.370000e+01,1.003000e+03,5325200067
2.810376000000e+08,2.530000e+01,2.370000e+01,1.003000e+03,5325200068
2.810385000000e+08,2.500000e+01,2.360000e+01,1.003000e+03,5325200069
2.810394000000e+08,2.470000e+01,2.360000e+01,1.003000e+03,5325200070
2.810403000000e+08,2.460000e+01,2.350000e+01,1.003000e+03,5325200071
2.810412000000e+08,2.450000e+01,2.340000e+01,1.003000e+03,5325200072
2.810430000000e+08,2.420000e+01,2.320000e+01,1.003000e+03,5325200073
2.810439000000e+08,2.410000e+01,2.310000e+01,1.003000e+03,5325200074
2.810448000000e+08,2.410000e+01,2.300000e+01,1.003000e+03,5325200075
2.810457000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,5325200076
2.810466000000e+08,2.400000e+01,2.290000e+01,1.003000e+03,5325200077
2.810475000000e+08,2.400000e+01,2.280000e+01,1.003000e+03,5325200078
2.810493000000e+08,2.390000e+01,2.260000e+01,1.003000e+03,5325200079
2.810502000000e+08,2.390000e+01,2.260000e+01,1.003000e+03,5325200080
2.810511000000e+08,2.380000e+01,2.250000e+01,1.003000e+03,5325200081
2.810520000000e+08,2.380000e+01,2.250000e+01,1.003000e+03,5325200082
2.810529000000e+08,2.370000e+01,2.240000e+01,1.003000e+03,5325200083
2.810538000000e+08,2.370000e+01,2.230000e+01,1.003000e+03,5325200084
