#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.808833650068e+08,2.808843909992e+08,1.025992391348e+03,47935,44930,43299,3005,3005,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5325000001,0,0,514
2,2.808843940217e+08,2.808854219797e+08,1.027957951009e+03,47911,44908,43184,3003,3003,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000002,0,0,514
3,2.808854260038e+08,2.808864469512e+08,1.020947403371e+03,47915,44874,43179,3041,3041,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000003,0,0,514
4,2.808864510016e+08,2.808874799805e+08,1.028978891850e+03,47910,44860,43192,3050,3050,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989320e+00,5325100004,0,0,514
5,2.808874840726e+08,2.808885109860e+08,1.026913440287e+03,47909,44909,43356,3000,3000,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973735e+00,5325100005,0,0,514
6,2.808885150787e+08,2.808895449985e+08,1.029919842124e+03,47924,44912,43265,3012,3012,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987391e+00,5325100006,0,0,514
7,2.808895480271e+08,2.808905689682e+08,1.020941082776e+03,47912,44915,43281,2997,2997,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955969e+00,5325100007,0,0,514
8,2.808905730132e+08,2.808915989920e+08,1.025978822052e+03,47906,44892,43229,3014,3014,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979552e+00,5325100008,0,0,514
9,2.808916030042e+08,2.808926309465e+08,1.027942213356e+03,47911,44872,43312,3039,3039,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5325100009,0,0,514
10,2.808926350141e+08,2.808936639930e+08,1.028978940785e+03,47939,45039,43334,2900,2900,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100010,0,0,514
11,2.808936670770e+08,2.808946889969e+08,1.021919875860e+03,47940,44876,43220,3064,3064,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985337e+00,5325100011,0,0,514
12,2.808946920320e+08,2.808957149540e+08,1.022921984792e+03,47922,44910,43267,3012,3012,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942383e+00,5325100012,0,0,514
13,2.808957190085e+08,2.808967489896e+08,1.029981184125e+03,47913,44947,43354,2966,2966,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5325100013,0,0,514
14,2.808967530243e+08,2.808977759763e+08,1.022952042520e+03,47912,44828,43132,3084,3084,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982422e+00,5325100014,0,0,514
15,2.808977800838e+08,2.808988049955e+08,1.024911723018e+03,47924,44909,43226,3015,3015,0,2,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5325100015,0,0,514
16,2.808988090222e+08,2.808998289679e+08,1.019945659280e+03,47940,44885,43297,3055,3055,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5325100016,0,0,514
17,2.808998320044e+08,2.809008659721e+08,1.033967748284e+03,47933,44902,43304,3031,3031,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100017,0,0,514
18,2.809008690249e+08,2.809018969866e+08,1.027961709738e+03,47945,44869,43114,3076,3076,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987366e+00,5325100018,0,0,514
19,2.809019000339e+08,2.809029299748e+08,1.029940888524e+03,47899,44842,43248,3057,3057,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5325100019,0,0,514
20,2.809029340004e+08,2.809039609750e+08,1.026974651039e+03,47906,44857,43358,3049,3049,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100020,0,0,514
21,2.809039650025e+08,2.809049949548e+08,1.029952338517e+03,47939,44923,43324,3016,3016,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100021,0,0,514
22,2.809049980632e+08,2.809060269736e+08,1.028910396457e+03,47937,44908,43287,3029,3029,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5325100022,0,0,514
23,2.809060300151e+08,2.809070589979e+08,1.028982803941e+03,47910,44865,43256,3045,3045,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100023,0,0,514
24,2.809070630117e+08,2.809080729982e+08,1.009986514270e+03,47967,44956,41821,3011,3011,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994065e+00,5325100024,0,0,514
25,2.809080760036e+08,2.809091079990e+08,1.031995384753e+03,47907,44839,43241,3068,3068,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5325100025,0,0,514
26,2.809091120074e+08,2.809101199543e+08,1.007946923912e+03,47957,45000,41745,2957,2957,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945489e+00,5325100026,0,0,514
27,2.809101240391e+08,2.809111489802e+08,1.024941167891e+03,47940,44770,43135,3170,3170,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5325100027,0,0,514
28,2.809111520144e+08,2.809121549931e+08,1.002978786409e+03,47975,44962,40893,3013,3013,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971116e+00,5325100028,0,0,514
29,2.809121580114e+08,2.809131739782e+08,1.015966810942e+03,47926,44885,41058,3041,3041,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995084e+00,5325100029,0,0,514
30,2.809131780009e+08,2.809141879888e+08,1.009987849534e+03,47936,44881,41475,3055,3055,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975273e+00,5325100030,0,0,514
31,2.809141920341e+08,2.809152219932e+08,1.029959136426e+03,47936,44963,43198,2973,2973,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100031,0,0,514
32,2.809152250180e+08,2.809162359931e+08,1.010975082397e+03,47977,45003,41411,2974,2974,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100032,0,0,514
33,2.809162390048e+08,2.809172659931e+08,1.026988350868e+03,47905,44897,43284,3008,3008,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987354e+00,5325100033,0,0,514
34,2.809172700076e+08,2.809182869892e+08,1.016981593251e+03,47964,44907,41124,3057,3057,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963655e+00,5325100034,0,0,514
35,2.809182900027e+08,2.809193019707e+08,1.011968000948e+03,47969,44924,42042,3045,3045,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785784e+00,5325100035,0,0,514
36,2.809193050351e+08,2.809203209908e+08,1.015955670953e+03,47956,44968,41730,2988,2988,0,2,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828907e+00,5325100036,0,0,514
37,2.809203240210e+08,2.809213549943e+08,1.030973341346e+03,47933,44945,43380,2988,2988,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962209e+00,5325100037,0,0,514
38,2.809213580004e+08,2.809223779924e+08,1.019991922319e+03,47921,44906,41397,3015,3015,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5325100038,0,0,514
39,2.809223820141e+08,2.809233849618e+08,1.002947718561e+03,47988,44973,40721,3015,3015,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100039,0,0,514
40,2.809233880126e+08,2.809244089995e+08,1.020986859500e+03,47949,44965,43009,2984,2984,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100040,0,0,514
41,2.809244120396e+08,2.809254379494e+08,1.025909718990e+03,47943,44890,43325,3053,3053,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100041,0,0,514
42,2.809254410620e+08,2.809264659774e+08,1.024915330291e+03,47944,44985,43328,2959,2959,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100042,0,0,514
43,2.809264690123e+08,2.809274709913e+08,1.001979030132e+03,47955,44949,40070,3006,3006,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993021e+00,5325100043,0,0,514
44,2.809274750419e+08,2.809284899551e+08,1.014913230836e+03,47955,44886,41552,3069,3069,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100044,0,0,514
45,2.809284930306e+08,2.809295209852e+08,1.027954610884e+03,47933,44907,43230,3026,3026,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100045,0,0,514
46,2.809295241024e+08,2.809303439983e+08,8.198958711028e+02,39353,36872,33233,2481,2481,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991473e+00,5325100046,0,0,514
47,2.809303550048e+08,2.809313699964e+08,1.014991587043e+03,47937,45050,41811,2887,2887,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975394e+00,5325100047,0,0,514
48,2.809313740325e+08,2.809323829641e+08,1.008931619406e+03,47957,45032,40485,2925,2925,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998020e+00,5325100048,0,0,514
49,2.809323870017e+08,2.809333989983e+08,1.011996567488e+03,47925,45065,40923,2860,2860,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977294e+00,5325100049,0,0,514
50,2.809334030488e+08,2.809344299725e+08,1.026923729658e+03,47943,44949,43133,2994,2994,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988327e+00,5325100050,0,0,514
51,2.809344331397e+08,2.809354499883e+08,1.016848622501e+03,47950,44951,41158,2999,2999,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100051,0,0,512
52,2.809354530097e+08,2.809357369982e+08,2.839885694385e+02,13210,12415,11738,795,795,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100052,0,0,514
53,2.809357470293e+08,2.809367769751e+08,1.029945714414e+03,47932,44928,43170,3004,3004,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100053,0,0,514
54,2.809367800217e+08,2.809377919724e+08,1.011950644851e+03,47950,44920,41558,3030,3030,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948668e+00,5325100054,0,0,514
55,2.809377960269e+08,2.809387999976e+08,1.003970642090e+03,47992,45014,38899,2978,2978,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993035e+00,5325100055,0,0,514
56,2.809388030633e+08,2.809398139716e+08,1.010908230782e+03,47978,45025,43118,2953,2953,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979249e+00,5325100056,0,0,514
57,2.809398170004e+08,2.809408479883e+08,1.030987916052e+03,47920,44922,43250,2998,2998,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872094e+00,5325100057,0,0,514
58,2.809408510016e+08,2.809418399814e+08,9.889797543883e+02,47982,45020,38396,2962,2962,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860607e+00,5325100058,0,0,514
60,2.809418870164e+08,2.809429189917e+08,1.031975342274e+03,47929,44996,43258,2933,2933,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986448e+00,5325100060,0,0,514
61,2.809429220068e+08,2.809439299698e+08,1.007962983847e+03,47953,44940,40303,3013,3013,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998018e+00,5325100061,0,0,514
62,2.809439340220e+08,2.809449419953e+08,1.007973207235e+03,47959,45018,39670,2941,2941,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962339e+00,5325100062,0,0,514
63,2.809449460839e+08,2.809459539972e+08,1.007913345814e+03,47976,44991,40350,2985,2985,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843409e+00,5325100063,0,0,514
64,2.809459570120e+08,2.809469839992e+08,1.026987175226e+03,47919,44895,43135,3024,3024,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987354e+00,5325100064,0,0,514
65,2.809469870164e+08,2.809480039951e+08,1.016978730440e+03,47955,44946,41535,3009,3009,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948919e+00,5325100065,0,0,514
66,2.809480070014e+08,2.809490339670e+08,1.026965681434e+03,47946,44901,43054,3045,3045,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786965e+00,5325100066,0,0,514
67,2.809490370896e+08,2.809500319618e+08,9.948721776009e+02,47970,44974,38424,2996,2996,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100067,0,0,514
68,2.809500360239e+08,2.809510379890e+08,1.001965067387e+03,47965,45012,38548,2953,2953,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995016e+00,5325100068,0,0,514
69,2.809510420342e+08,2.809520499870e+08,1.007952876270e+03,47958,44909,40016,3049,3049,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100069,0,0,514
70,2.809520530083e+08,2.809530649925e+08,1.011984210432e+03,47948,44899,39185,3049,3049,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996051e+00,5325100070,0,0,514
71,2.809530690837e+08,2.809541019932e+08,1.032909519553e+03,47904,45014,43115,2890,2890,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5325100071,0,0,514
72,2.809541060094e+08,2.809551239954e+08,1.017986040175e+03,47921,44984,40715,2937,2937,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953876e+00,5325100072,0,0,514
73,2.809551280016e+08,2.809561609789e+08,1.032977215469e+03,47897,44969,43112,2928,2928,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924565e+00,5325100073,0,0,514
74,2.809561650194e+08,2.809571979887e+08,1.032969388247e+03,47900,44888,43180,3012,3012,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940041e+00,5325100074,0,0,514
75,2.809572020239e+08,2.809582309982e+08,1.028974258602e+03,47923,45002,43236,2921,2921,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975728e+00,5325100075,0,0,514
76,2.809582350634e+08,2.809592569706e+08,1.021907247007e+03,47920,44972,41399,2948,2948,0,2,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100076,0,0,514
77,2.809592610063e+08,2.809602959879e+08,1.034981603146e+03,47928,45083,43317,2845,2845,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100077,0,0,514
78,2.809602990274e+08,2.809613289680e+08,1.029940681934e+03,47902,44925,43103,2977,2977,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100078,0,0,514
79,2.809613330053e+08,2.809623639899e+08,1.030984662533e+03,47925,44836,43073,3089,3089,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100079,0,0,514
80,2.809623670017e+08,2.809634069768e+08,1.039975013554e+03,47915,44895,43012,3020,3020,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997118e+00,5325100080,0,0,514
81,2.809634100168e+08,2.809644389145e+08,1.028897688329e+03,47935,44942,43298,2993,2993,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5325100081,0,0,514
82,2.809644420087e+08,2.809654789922e+08,1.036983486593e+03,47903,44886,43127,3017,3017,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100082,0,0,514
83,2.809654820060e+08,2.809665179953e+08,1.035989368498e+03,47913,44854,42876,3059,3059,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992285e+00,5325100083,0,0,514
84,2.809665210064e+08,2.809675649117e+08,1.043905329168e+03,47906,44978,43213,2928,2928,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985646e+00,5325100084,0,0,514
85,2.809675680095e+08,2.809686079410e+08,1.039931525409e+03,47910,44971,43207,2939,2939,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100085,0,0,514
86,2.809686110252e+08,2.809696509919e+08,1.039966751397e+03,47893,44864,42911,3029,3029,0,1,e,B,2015,11,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995197e+00,5325100086,0,0,514
1,2.809696550089e+08,2.809706989927e+08,1.043983782053e+03,47870,44852,43035,3018,3018,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5325100001,0,0,514
2,2.809707030908e+08,2.809717449996e+08,1.041908817887e+03,47933,44910,43151,3023,3023,0,11,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325100002,0,0,514
3,2.809717480404e+08,2.809727859816e+08,1.037941242397e+03,47947,44940,43124,3007,3007,0,24,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5325100003,0,0,514
4,2.809727890219e+08,2.809738289528e+08,1.039930971086e+03,47877,44995,43277,2882,2882,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988473e+00,5325100004,0,0,514
5,2.809738330068e+08,2.809748659888e+08,1.032982022345e+03,47907,44962,43266,2945,2945,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943908e+00,5325200005,0,0,514
6,2.809748700053e+08,2.809759149931e+08,1.044987881899e+03,47908,44992,43258,2916,2916,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969406e+00,5325200006,0,0,514
7,2.809759180140e+08,2.809769589982e+08,1.040984163523e+03,47888,44963,43075,2925,2925,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995201e+00,5325200007,0,0,514
8,2.809769620233e+08,2.809779989425e+08,1.036919212341e+03,47906,44930,42957,2976,2976,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985549e+00,5325200008,0,0,514
9,2.809780020220e+08,2.809790369811e+08,1.034959014475e+03,47886,44893,43087,2993,2993,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200009,0,0,514
10,2.809790410065e+08,2.809800840000e+08,1.042993481338e+03,47914,44966,43222,2948,2948,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200010,0,0,514
11,2.809800870113e+08,2.809811279935e+08,1.040982161880e+03,47887,44887,43049,3000,3000,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848369e+00,5325200011,0,0,514
12,2.809811320335e+08,2.809821789990e+08,1.046965521574e+03,47882,44816,43095,3066,3066,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933207e+00,5325200012,0,0,514
13,2.809821830479e+08,2.809832229900e+08,1.039942104399e+03,47917,44921,43058,2996,2996,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5325200013,0,0,514
14,2.809832260059e+08,2.809842649863e+08,1.038980353534e+03,47922,44941,43198,2981,2981,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997115e+00,5325200014,0,0,514
15,2.809842680481e+08,2.809853139483e+08,1.045900156200e+03,47908,44946,43111,2962,2962,0,1,e,B,2015,11,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325200015,0,0,514
