#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808833650000e+08,2.808834260000e+08,4.262295e+01,8.359048e-01,4.096721e+01,8.195081e-01,9.611539e-01,3.789515e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808834260000e+08,2.808834870000e+08,4.404918e+01,8.497751e-01,4.242623e+01,8.339736e-01,9.631559e-01,3.634112e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808834870000e+08,2.808835480000e+08,4.203279e+01,8.300976e-01,4.052459e+01,8.150690e-01,9.641185e-01,3.673172e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808835480000e+08,2.808836090000e+08,4.408197e+01,8.500913e-01,4.222951e+01,8.320379e-01,9.579769e-01,3.869243e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808836090000e+08,2.808836700000e+08,4.432787e+01,8.524590e-01,4.277049e+01,8.373504e-01,9.648669e-01,3.540697e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808836700000e+08,2.808837310000e+08,4.440984e+01,8.532468e-01,4.273771e+01,8.370293e-01,9.623477e-01,3.657270e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808837310000e+08,2.808837920000e+08,4.459016e+01,8.549774e-01,4.306557e+01,8.402339e-01,9.658088e-01,3.484322e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808837920000e+08,2.808838530000e+08,4.442623e+01,8.534042e-01,4.275410e+01,8.371899e-01,9.623616e-01,3.655947e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808838530000e+08,2.808839140000e+08,4.447541e+01,8.538765e-01,4.285246e+01,8.381523e-01,9.635090e-01,3.599944e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808839140000e+08,2.808839750000e+08,4.268853e+01,8.365476e-01,4.109836e+01,8.208188e-01,9.627496e-01,3.711091e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808839750000e+08,2.808840360000e+08,4.342623e+01,8.437449e-01,4.168853e+01,8.266912e-01,9.599849e-01,3.808055e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808840360000e+08,2.808840970000e+08,4.442623e+01,8.534042e-01,4.293443e+01,8.389536e-01,9.664207e-01,3.460466e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808840970000e+08,2.808841580000e+08,4.554099e+01,8.640449e-01,4.404918e+01,8.497751e-01,9.672426e-01,3.377196e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808841580000e+08,2.808842190000e+08,4.445901e+01,8.537191e-01,4.255738e+01,8.352616e-01,9.572271e-01,3.885500e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808842190000e+08,2.808842800000e+08,4.291803e+01,8.387934e-01,4.159016e+01,8.257154e-01,9.690604e-01,3.384139e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808842800000e+08,2.808843410000e+08,4.342623e+01,8.437449e-01,4.198361e+01,8.296118e-01,9.667799e-01,3.481957e-03,2.080000e+01,2.040000e+01,9.960000e+02,5325000001
2.808843940000e+08,2.808844550000e+08,4.290164e+01,8.386332e-01,4.145901e+01,8.244125e-01,9.663737e-01,3.523793e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808844550000e+08,2.808845160000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808845160000e+08,2.808845770000e+08,4.478688e+01,8.568612e-01,4.329508e+01,8.424698e-01,9.666911e-01,3.433079e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808845770000e+08,2.808846380000e+08,4.527869e+01,8.615530e-01,4.336066e+01,8.431076e-01,9.576394e-01,3.832395e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808846380000e+08,2.808846990000e+08,4.442623e+01,8.534042e-01,4.250820e+01,8.347788e-01,9.568266e-01,3.904274e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808846990000e+08,2.808847600000e+08,4.175410e+01,8.273412e-01,4.029508e+01,8.127577e-01,9.650570e-01,3.638667e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808847600000e+08,2.808848210000e+08,4.396721e+01,8.489841e-01,4.219672e+01,8.317148e-01,9.597315e-01,3.796017e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808848210000e+08,2.808848820000e+08,4.342623e+01,8.437449e-01,4.163934e+01,8.262035e-01,9.588524e-01,3.859287e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808848820000e+08,2.808849430000e+08,4.375410e+01,8.469240e-01,4.173771e+01,8.271788e-01,9.539153e-01,4.058439e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808849430000e+08,2.808850040000e+08,4.322951e+01,8.418316e-01,4.177049e+01,8.275036e-01,9.662495e-01,3.516653e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808850040000e+08,2.808850650000e+08,4.221312e+01,8.318763e-01,4.090164e+01,8.188520e-01,9.689320e-01,3.419121e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808850650000e+08,2.808851260000e+08,4.440984e+01,8.532468e-01,4.273771e+01,8.370293e-01,9.623477e-01,3.657270e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808851260000e+08,2.808851870000e+08,4.281967e+01,8.378317e-01,4.111475e+01,8.209826e-01,9.601837e-01,3.825787e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808851870000e+08,2.808852480000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808852480000e+08,2.808853090000e+08,4.411475e+01,8.504074e-01,4.244262e+01,8.341347e-01,9.620959e-01,3.681253e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808853090000e+08,2.808853700000e+08,4.501639e+01,8.590540e-01,4.326229e+01,8.421507e-01,9.610342e-01,3.692842e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000002
2.808854260000e+08,2.808854870000e+08,4.324590e+01,8.419912e-01,4.160656e+01,8.258781e-01,9.620925e-01,3.718206e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808854870000e+08,2.808855480000e+08,4.455738e+01,8.546630e-01,4.286885e+01,8.383126e-01,9.621045e-01,3.662522e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808855480000e+08,2.808856090000e+08,4.408197e+01,8.500913e-01,4.255738e+01,8.352616e-01,9.654146e-01,3.523771e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808856090000e+08,2.808856700000e+08,4.359016e+01,8.453359e-01,4.198361e+01,8.296118e-01,9.631441e-01,3.653761e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808856700000e+08,2.808857310000e+08,4.285246e+01,8.381523e-01,4.108197e+01,8.206551e-01,9.586840e-01,3.892637e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808857310000e+08,2.808857920000e+08,4.422951e+01,8.515127e-01,4.267213e+01,8.363869e-01,9.647887e-01,3.548428e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808857920000e+08,2.808858530000e+08,4.447541e+01,8.538765e-01,4.295082e+01,8.391137e-01,9.657206e-01,3.493152e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808858530000e+08,2.808859140000e+08,4.336066e+01,8.431076e-01,4.155738e+01,8.253899e-01,9.584121e-01,3.881922e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808859140000e+08,2.808859750000e+08,4.336066e+01,8.431076e-01,4.149180e+01,8.247384e-01,9.568998e-01,3.948753e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808859750000e+08,2.808860360000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808860360000e+08,2.808860970000e+08,4.370492e+01,8.464479e-01,4.204918e+01,8.302595e-01,9.621155e-01,3.697551e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808860970000e+08,2.808861580000e+08,4.449180e+01,8.540339e-01,4.277049e+01,8.373504e-01,9.613117e-01,3.701835e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808861580000e+08,2.808862190000e+08,4.481967e+01,8.571749e-01,4.332787e+01,8.427888e-01,9.667155e-01,3.430610e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808862190000e+08,2.808862800000e+08,4.408197e+01,8.500913e-01,4.247541e+01,8.344569e-01,9.635552e-01,3.613771e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808862800000e+08,2.808863410000e+08,4.303279e+01,8.399140e-01,4.129508e+01,8.227810e-01,9.596190e-01,3.842139e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808863410000e+08,2.808864020000e+08,4.514754e+01,8.603044e-01,4.334426e+01,8.429482e-01,9.600581e-01,3.731481e-03,2.080000e+01,2.030000e+01,9.960000e+02,5325000003
2.808864510000e+08,2.808865120000e+08,4.354099e+01,8.448589e-01,4.177049e+01,8.275036e-01,9.593374e-01,3.832388e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808865120000e+08,2.808865730000e+08,4.290164e+01,8.386332e-01,4.106557e+01,8.204914e-01,9.572029e-01,3.956465e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808865730000e+08,2.808866340000e+08,4.278688e+01,8.375108e-01,4.140984e+01,8.239234e-01,9.678161e-01,3.454581e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808866340000e+08,2.808866950000e+08,4.440984e+01,8.532468e-01,4.296721e+01,8.392738e-01,9.675157e-01,3.406130e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808866950000e+08,2.808867560000e+08,4.444262e+01,8.535617e-01,4.275410e+01,8.371899e-01,9.620066e-01,3.671793e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808867560000e+08,2.808868170000e+08,4.373771e+01,8.467653e-01,4.193443e+01,8.291258e-01,9.587706e-01,3.849176e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808868170000e+08,2.808868780000e+08,4.455738e+01,8.546630e-01,4.291803e+01,8.387934e-01,9.632083e-01,3.610859e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808868780000e+08,2.808869390000e+08,4.354099e+01,8.448589e-01,4.206557e+01,8.304213e-01,9.661145e-01,3.510811e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808869390000e+08,2.808870000000e+08,4.450820e+01,8.541912e-01,4.318033e+01,8.413526e-01,9.701657e-01,3.265094e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808870000000e+08,2.808870610000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808870610000e+08,2.808871220000e+08,4.340984e+01,8.435856e-01,4.172131e+01,8.270163e-01,9.611027e-01,3.757383e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808871220000e+08,2.808871830000e+08,4.359016e+01,8.453359e-01,4.190164e+01,8.288016e-01,9.612637e-01,3.742152e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808871830000e+08,2.808872440000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808872440000e+08,2.808873050000e+08,4.321312e+01,8.416720e-01,4.127869e+01,8.226177e-01,9.552352e-01,4.027642e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808873050000e+08,2.808873660000e+08,4.413115e+01,8.505654e-01,4.236066e+01,8.333288e-01,9.598811e-01,3.782209e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808873660000e+08,2.808874270000e+08,4.203279e+01,8.300976e-01,4.062295e+01,8.160576e-01,9.664587e-01,3.555680e-03,2.060000e+01,2.010000e+01,9.950000e+02,5325100004
2.808874840000e+08,2.808875450000e+08,4.337705e+01,8.432670e-01,4.173771e+01,8.271788e-01,9.622071e-01,3.707188e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808875450000e+08,2.808876060000e+08,4.344262e+01,8.439041e-01,4.204918e+01,8.302595e-01,9.679245e-01,3.422822e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808876060000e+08,2.808876670000e+08,4.454099e+01,8.545058e-01,4.281967e+01,8.378317e-01,9.613544e-01,3.697829e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808876670000e+08,2.808877280000e+08,4.344262e+01,8.439041e-01,4.195082e+01,8.292879e-01,9.656604e-01,3.537423e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808877280000e+08,2.808877890000e+08,4.326229e+01,8.421507e-01,4.183607e+01,8.281528e-01,9.670330e-01,3.475689e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808877890000e+08,2.808878500000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808878500000e+08,2.808879110000e+08,4.400000e+01,8.493006e-01,4.242623e+01,8.339736e-01,9.642325e-01,3.584626e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808879110000e+08,2.808879720000e+08,4.209836e+01,8.307449e-01,4.085246e+01,8.183596e-01,9.704050e-01,3.344170e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808879720000e+08,2.808880330000e+08,4.396721e+01,8.489841e-01,4.232787e+01,8.330063e-01,9.627144e-01,3.658391e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808880330000e+08,2.808880940000e+08,4.291803e+01,8.387934e-01,4.150820e+01,8.249013e-01,9.671505e-01,3.483586e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808880940000e+08,2.808881550000e+08,4.347541e+01,8.442225e-01,4.208197e+01,8.305831e-01,9.679487e-01,3.420283e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808881550000e+08,2.808882160000e+08,4.377049e+01,8.470827e-01,4.219672e+01,8.317148e-01,9.640449e-01,3.603073e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808882160000e+08,2.808882770000e+08,4.442623e+01,8.534042e-01,4.304918e+01,8.400739e-01,9.690037e-01,3.329149e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808882770000e+08,2.808883380000e+08,4.460656e+01,8.551345e-01,4.301639e+01,8.397540e-01,9.643514e-01,3.554470e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808883380000e+08,2.808883990000e+08,4.555738e+01,8.642004e-01,4.406557e+01,8.499332e-01,9.672544e-01,3.376001e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808883990000e+08,2.808884600000e+08,4.372131e+01,8.466067e-01,4.226229e+01,8.323608e-01,9.666291e-01,3.477780e-03,2.060000e+01,2.000000e+01,9.950000e+02,5325100005
2.808885150000e+08,2.808885760000e+08,4.360656e+01,8.454949e-01,4.211475e+01,8.309066e-01,9.657895e-01,3.524359e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808885760000e+08,2.808886370000e+08,4.386885e+01,8.480339e-01,4.237705e+01,8.334901e-01,9.659940e-01,3.503660e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808886370000e+08,2.808886980000e+08,4.442623e+01,8.534042e-01,4.275410e+01,8.371899e-01,9.623616e-01,3.655947e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808886980000e+08,2.808887590000e+08,4.340984e+01,8.435856e-01,4.183607e+01,8.281528e-01,9.637462e-01,3.632443e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808887590000e+08,2.808888200000e+08,4.291803e+01,8.387934e-01,4.122951e+01,8.221275e-01,9.606570e-01,3.799558e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808888200000e+08,2.808888810000e+08,4.242623e+01,8.339736e-01,4.083607e+01,8.181954e-01,9.625193e-01,3.733586e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808888810000e+08,2.808889420000e+08,4.324590e+01,8.419912e-01,4.180328e+01,8.278283e-01,9.666414e-01,3.496225e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808889420000e+08,2.808890030000e+08,4.452459e+01,8.543485e-01,4.259016e+01,8.355833e-01,9.565538e-01,3.911703e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808890030000e+08,2.808890640000e+08,4.363934e+01,8.458127e-01,4.208197e+01,8.305831e-01,9.643126e-01,3.595527e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808890640000e+08,2.808891250000e+08,4.419672e+01,8.511971e-01,4.249180e+01,8.346179e-01,9.614244e-01,3.708978e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808891250000e+08,2.808891860000e+08,4.316393e+01,8.411929e-01,4.149180e+01,8.247384e-01,9.612609e-01,3.760710e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808891860000e+08,2.808892470000e+08,4.401639e+01,8.494588e-01,4.273771e+01,8.370293e-01,9.709497e-01,3.241167e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808892470000e+08,2.808893080000e+08,4.332787e+01,8.427888e-01,4.195082e+01,8.292879e-01,9.682179e-01,3.412158e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808893080000e+08,2.808893690000e+08,4.345901e+01,8.440633e-01,4.137705e+01,8.235971e-01,9.520935e-01,4.147935e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808893690000e+08,2.808894300000e+08,4.503279e+01,8.592104e-01,4.342623e+01,8.437449e-01,9.643247e-01,3.538882e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808894300000e+08,2.808894910000e+08,4.303279e+01,8.399140e-01,4.159016e+01,8.257154e-01,9.664762e-01,3.513238e-03,2.050000e+01,2.000000e+01,9.950000e+02,5325100006
2.808895480000e+08,2.808896090000e+08,4.493443e+01,8.582715e-01,4.319672e+01,8.415123e-01,9.613280e-01,3.682814e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808896090000e+08,2.808896700000e+08,4.418033e+01,8.510392e-01,4.257377e+01,8.354225e-01,9.636363e-01,3.605878e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808896700000e+08,2.808897310000e+08,4.318033e+01,8.413526e-01,4.152459e+01,8.250642e-01,9.616553e-01,3.741577e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808897310000e+08,2.808897920000e+08,4.459016e+01,8.549774e-01,4.314754e+01,8.410331e-01,9.676471e-01,3.392586e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808897920000e+08,2.808898530000e+08,4.322951e+01,8.418316e-01,4.178688e+01,8.276659e-01,9.666287e-01,3.497528e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808898530000e+08,2.808899140000e+08,4.385246e+01,8.478754e-01,4.232787e+01,8.330063e-01,9.652336e-01,3.541882e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808899140000e+08,2.808899750000e+08,4.347541e+01,8.442225e-01,4.211475e+01,8.309066e-01,9.687029e-01,3.381123e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808899750000e+08,2.808900360000e+08,4.444262e+01,8.535617e-01,4.280328e+01,8.376712e-01,9.631132e-01,3.620005e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808900360000e+08,2.808900970000e+08,4.250820e+01,8.347788e-01,4.075410e+01,8.173738e-01,9.587350e-01,3.906058e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808900970000e+08,2.808901580000e+08,4.413115e+01,8.505654e-01,4.249180e+01,8.346179e-01,9.628529e-01,3.645062e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808901580000e+08,2.808902190000e+08,4.481967e+01,8.571749e-01,4.293443e+01,8.389536e-01,9.579371e-01,3.839008e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808902190000e+08,2.808902800000e+08,4.165574e+01,8.263661e-01,4.031147e+01,8.129231e-01,9.677292e-01,3.505738e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808902800000e+08,2.808903410000e+08,4.519672e+01,8.607728e-01,4.342623e+01,8.437449e-01,9.608270e-01,3.694857e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808903410000e+08,2.808904020000e+08,4.378688e+01,8.472413e-01,4.260656e+01,8.357441e-01,9.730438e-01,3.133708e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808904020000e+08,2.808904630000e+08,4.532787e+01,8.620208e-01,4.372131e+01,8.466067e-01,9.645569e-01,3.516268e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808904630000e+08,2.808905240000e+08,4.409836e+01,8.502494e-01,4.218033e+01,8.315532e-01,9.565056e-01,3.932641e-03,2.050000e+01,1.990000e+01,9.950000e+02,5325100007
2.808905730000e+08,2.808906340000e+08,4.295082e+01,8.391137e-01,4.129508e+01,8.227810e-01,9.614504e-01,3.761168e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808906340000e+08,2.808906950000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808906950000e+08,2.808907560000e+08,4.344262e+01,8.439041e-01,4.193443e+01,8.291258e-01,9.652830e-01,3.556111e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808907560000e+08,2.808908170000e+08,4.431147e+01,8.523014e-01,4.281967e+01,8.378317e-01,9.663337e-01,3.469272e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808908170000e+08,2.808908780000e+08,4.165574e+01,8.263661e-01,4.013115e+01,8.111027e-01,9.634002e-01,3.725119e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808908780000e+08,2.808909390000e+08,4.385246e+01,8.478754e-01,4.252459e+01,8.349398e-01,9.697196e-01,3.313154e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808909390000e+08,2.808910000000e+08,4.545901e+01,8.632669e-01,4.409836e+01,8.502494e-01,9.700685e-01,3.235865e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808910000000e+08,2.808910610000e+08,4.370492e+01,8.464479e-01,4.190164e+01,8.288016e-01,9.587397e-01,3.852002e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808910610000e+08,2.808911220000e+08,4.337705e+01,8.432670e-01,4.200000e+01,8.297738e-01,9.682540e-01,3.408352e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808911220000e+08,2.808911830000e+08,4.347541e+01,8.442225e-01,4.203279e+01,8.300976e-01,9.668175e-01,3.478084e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808911830000e+08,2.808912440000e+08,4.455738e+01,8.546630e-01,4.259016e+01,8.355833e-01,9.558499e-01,3.940361e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808912440000e+08,2.808913050000e+08,4.354099e+01,8.448589e-01,4.178688e+01,8.276659e-01,9.597139e-01,3.815352e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808913050000e+08,2.808913660000e+08,4.245901e+01,8.342958e-01,4.068853e+01,8.167160e-01,9.583012e-01,3.927923e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808913660000e+08,2.808914270000e+08,4.508197e+01,8.596793e-01,4.329508e+01,8.424698e-01,9.603636e-01,3.720476e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808914270000e+08,2.808914880000e+08,4.301639e+01,8.397540e-01,4.162295e+01,8.260409e-01,9.676067e-01,3.456169e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808914880000e+08,2.808915490000e+08,4.485246e+01,8.574883e-01,4.316393e+01,8.411929e-01,9.623538e-01,3.638897e-03,2.050000e+01,1.980000e+01,9.950000e+02,5325100008
2.808916030000e+08,2.808916640000e+08,4.337705e+01,8.432670e-01,4.195082e+01,8.292879e-01,9.671202e-01,3.466651e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808916640000e+08,2.808917250000e+08,4.463934e+01,8.554487e-01,4.286885e+01,8.383126e-01,9.603379e-01,3.740039e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808917250000e+08,2.808917860000e+08,4.378688e+01,8.472413e-01,4.224590e+01,8.321993e-01,9.648072e-01,3.565416e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808917860000e+08,2.808918470000e+08,4.239344e+01,8.336513e-01,4.106557e+01,8.204914e-01,9.686775e-01,3.425338e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808918470000e+08,2.808919080000e+08,4.350820e+01,8.445408e-01,4.200000e+01,8.297738e-01,9.653354e-01,3.550847e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808919080000e+08,2.808919690000e+08,4.352459e+01,8.446999e-01,4.204918e+01,8.302595e-01,9.661017e-01,3.512110e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808919690000e+08,2.808920300000e+08,4.311475e+01,8.407136e-01,4.136066e+01,8.234340e-01,9.593156e-01,3.852271e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808920300000e+08,2.808920910000e+08,4.540984e+01,8.627998e-01,4.357377e+01,8.451769e-01,9.595668e-01,3.742544e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808920910000e+08,2.808921520000e+08,4.460656e+01,8.551345e-01,4.296721e+01,8.392738e-01,9.632488e-01,3.606956e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808921520000e+08,2.808922130000e+08,4.309836e+01,8.405536e-01,4.178688e+01,8.276659e-01,9.695702e-01,3.349995e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808922130000e+08,2.808922740000e+08,4.188525e+01,8.286395e-01,4.057377e+01,8.155634e-01,9.686888e-01,3.445452e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808922740000e+08,2.808923350000e+08,4.427869e+01,8.519860e-01,4.270492e+01,8.367082e-01,9.644576e-01,3.562480e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808923350000e+08,2.808923960000e+08,4.460656e+01,8.551345e-01,4.327869e+01,8.423104e-01,9.702315e-01,3.258004e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808923960000e+08,2.808924570000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
2.808924570000e+08,2.808925180000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.040000e+01,1.980000e+01,9.950000e+02,5325100009
