#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008411850000e+08,3.008412460000e+08,9.934426e+00,4.035585e-01,6.016394e+00,3.140532e-01,6.056105e-01,1.985286e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008412460000e+08,3.008413070000e+08,9.442623e+00,3.934426e-01,5.918033e+00,3.114754e-01,6.267361e-01,2.015297e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008413070000e+08,3.008413680000e+08,9.278688e+00,3.900124e-01,5.639344e+00,3.040531e-01,6.077738e-01,2.052254e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008413680000e+08,3.008414290000e+08,8.918033e+00,3.823575e-01,5.229508e+00,2.927963e-01,5.863971e-01,2.111486e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008414290000e+08,3.008414900000e+08,9.245902e+00,3.893227e-01,5.540984e+00,3.013898e-01,5.992908e-01,2.063450e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008414900000e+08,3.008415510000e+08,9.114754e+00,3.865517e-01,5.327869e+00,2.955370e-01,5.845324e-01,2.089948e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008415510000e+08,3.008416120000e+08,9.672132e+00,3.981953e-01,6.032787e+00,3.144808e-01,6.237288e-01,1.994446e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008416250000e+08,3.008416860000e+08,9.704918e+00,3.988697e-01,6.590164e+00,3.286875e-01,6.790541e-01,1.918701e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008416860000e+08,3.008417470000e+08,9.786885e+00,4.005506e-01,6.836066e+00,3.347636e-01,6.984925e-01,1.878204e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008417470000e+08,3.008418080000e+08,9.573771e+00,3.961654e-01,6.557377e+00,3.278688e-01,6.849315e-01,1.922293e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008418080000e+08,3.008418690000e+08,1.044262e+01,4.137518e-01,7.180328e+00,3.430893e-01,6.875981e-01,1.836346e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008418690000e+08,3.008419300000e+08,9.377049e+00,3.920741e-01,6.475410e+00,3.258132e-01,6.905594e-01,1.932819e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008419300000e+08,3.008419910000e+08,9.524590e+00,3.951466e-01,6.475410e+00,3.258132e-01,6.798623e-01,1.935489e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008419910000e+08,3.008420520000e+08,1.016393e+01,4.081934e-01,6.639344e+00,3.299116e-01,6.532258e-01,1.911434e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008420520000e+08,3.008421130000e+08,1.022951e+01,4.095080e-01,7.114754e+00,3.415191e-01,6.955128e-01,1.842234e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008421130000e+08,3.008421740000e+08,9.196721e+00,3.882859e-01,6.131147e+00,3.170341e-01,6.666667e-01,1.990271e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008421740000e+08,3.008422350000e+08,9.655738e+00,3.978577e-01,6.836066e+00,3.347636e-01,7.079796e-01,1.873524e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008422350000e+08,3.008422960000e+08,9.590164e+00,3.965045e-01,6.967213e+00,3.379595e-01,7.264957e-01,1.842980e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008422960000e+08,3.008423570000e+08,9.737705e+00,3.995429e-01,7.081967e+00,3.407313e-01,7.272727e-01,1.827342e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008423570000e+08,3.008424180000e+08,9.803279e+00,4.008859e-01,6.803279e+00,3.339598e-01,6.939799e-01,1.884507e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008424180000e+08,3.008424790000e+08,9.573771e+00,3.961654e-01,6.295082e+00,3.212446e-01,6.575342e-01,1.963638e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008424790000e+08,3.008425400000e+08,9.393442e+00,3.924167e-01,7.000000e+00,3.387538e-01,7.452007e-01,1.820365e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008425400000e+08,3.008426010000e+08,8.918033e+00,3.823575e-01,6.262295e+00,3.204069e-01,7.022059e-01,1.960608e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008426010000e+08,3.008426620000e+08,9.573771e+00,3.961654e-01,7.180328e+00,3.430893e-01,7.500000e-01,1.791819e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008426620000e+08,3.008427230000e+08,9.918033e+00,4.032254e-01,7.000000e+00,3.387538e-01,7.057851e-01,1.852639e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008427230000e+08,3.008427840000e+08,9.754098e+00,3.998790e-01,6.737705e+00,3.323465e-01,6.907563e-01,1.894761e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008427840000e+08,3.008428450000e+08,9.688524e+00,3.985327e-01,6.770492e+00,3.331541e-01,6.988156e-01,1.887139e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008428450000e+08,3.008429060000e+08,9.540983e+00,3.954865e-01,6.819672e+00,3.343619e-01,7.147766e-01,1.871614e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008429060000e+08,3.008429670000e+08,9.704918e+00,3.988697e-01,6.622951e+00,3.295041e-01,6.824324e-01,1.913317e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008429670000e+08,3.008430280000e+08,9.491803e+00,3.944659e-01,6.573771e+00,3.282784e-01,6.925734e-01,1.917628e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008430280000e+08,3.008430890000e+08,9.409836e+00,3.927590e-01,6.508197e+00,3.266370e-01,6.916376e-01,1.927587e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008430890000e+08,3.008431500000e+08,9.655738e+00,3.978577e-01,6.672131e+00,3.307253e-01,6.910017e-01,1.903969e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008431500000e+08,3.008432110000e+08,1.000000e+01,4.048882e-01,6.918033e+00,3.367646e-01,6.918033e-01,1.869564e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008432110000e+08,3.008432720000e+08,9.967213e+00,4.042239e-01,6.918033e+00,3.367646e-01,6.940789e-01,1.868776e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008432720000e+08,3.008433330000e+08,9.868853e+00,4.022244e-01,6.868853e+00,3.355654e-01,6.960133e-01,1.874726e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008433330000e+08,3.008433940000e+08,9.344262e+00,3.913881e-01,6.295082e+00,3.212446e-01,6.736842e-01,1.963857e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008433940000e+08,3.008434550000e+08,9.885246e+00,4.025584e-01,7.344262e+00,3.469838e-01,7.429519e-01,1.779626e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008434550000e+08,3.008435160000e+08,9.672132e+00,3.981953e-01,6.934426e+00,3.371633e-01,7.169492e-01,1.854601e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008435160000e+08,3.008435770000e+08,9.819673e+00,4.012209e-01,7.163934e+00,3.426974e-01,7.295492e-01,1.814922e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008435770000e+08,3.008436380000e+08,1.018033e+01,4.085225e-01,7.081967e+00,3.407313e-01,6.956522e-01,1.846441e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008436380000e+08,3.008436990000e+08,9.508197e+00,3.948064e-01,6.786885e+00,3.335572e-01,7.137931e-01,1.876775e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008436990000e+08,3.008437600000e+08,9.950820e+00,4.038913e-01,7.016394e+00,3.391502e-01,7.051071e-01,1.850825e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008437600000e+08,3.008438210000e+08,9.918033e+00,4.032254e-01,6.819672e+00,3.343619e-01,6.876033e-01,1.884276e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008438210000e+08,3.008438820000e+08,9.016394e+00,3.844603e-01,6.229508e+00,3.195670e-01,6.909091e-01,1.970481e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008438820000e+08,3.008439430000e+08,9.672132e+00,3.981953e-01,6.918033e+00,3.367646e-01,7.152542e-01,1.857945e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008439430000e+08,3.008440040000e+08,9.295082e+00,3.903567e-01,6.540984e+00,3.274588e-01,7.037037e-01,1.917638e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008440040000e+08,3.008440650000e+08,9.983606e+00,4.045562e-01,7.377049e+00,3.477574e-01,7.389163e-01,1.779831e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008440650000e+08,3.008441260000e+08,9.409836e+00,3.927590e-01,6.459016e+00,3.254006e-01,6.864111e-01,1.936496e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008441260000e+08,3.008441870000e+08,9.770492e+00,4.002149e-01,6.770492e+00,3.331541e-01,6.929530e-01,1.889432e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008441870000e+08,3.008442480000e+08,9.885246e+00,4.025584e-01,6.672131e+00,3.307253e-01,6.749585e-01,1.907433e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008442480000e+08,3.008443090000e+08,9.704918e+00,3.988697e-01,6.918033e+00,3.367646e-01,7.128378e-01,1.859508e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008443090000e+08,3.008443700000e+08,9.934426e+00,4.035585e-01,7.016394e+00,3.391502e-01,7.062706e-01,1.850218e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008443700000e+08,3.008444310000e+08,1.000000e+01,4.048882e-01,6.852459e+00,3.351647e-01,6.852459e-01,1.880373e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008444310000e+08,3.008444920000e+08,9.442623e+00,3.934426e-01,6.426229e+00,3.245736e-01,6.805556e-01,1.942756e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008444920000e+08,3.008445530000e+08,9.770492e+00,4.002149e-01,6.655738e+00,3.303187e-01,6.812081e-01,1.908844e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008445530000e+08,3.008446140000e+08,9.590164e+00,3.965045e-01,6.819672e+00,3.343619e-01,7.111111e-01,1.873942e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008446140000e+08,3.008446750000e+08,9.967213e+00,4.042239e-01,6.852459e+00,3.351647e-01,6.875000e-01,1.879791e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008446750000e+08,3.008447360000e+08,9.836065e+00,4.015557e-01,6.967213e+00,3.379595e-01,7.083333e-01,1.855610e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008447360000e+08,3.008447970000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008447970000e+08,3.008448580000e+08,9.901639e+00,4.028920e-01,6.950819e+00,3.375617e-01,7.019867e-01,1.861075e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008448580000e+08,3.008449190000e+08,1.006557e+01,4.062135e-01,7.131147e+00,3.419124e-01,7.084690e-01,1.834081e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008449190000e+08,3.008449800000e+08,9.672132e+00,3.981953e-01,6.639344e+00,3.299116e-01,6.864407e-01,1.910009e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008449800000e+08,3.008450410000e+08,9.737705e+00,3.995429e-01,7.180328e+00,3.430893e-01,7.373737e-01,1.805592e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008450410000e+08,3.008451020000e+08,1.006557e+01,4.062135e-01,6.934426e+00,3.371633e-01,6.889251e-01,1.868247e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008451020000e+08,3.008451630000e+08,9.967213e+00,4.042239e-01,7.016394e+00,3.391502e-01,7.039474e-01,1.851411e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008451630000e+08,3.008452240000e+08,1.052459e+01,4.153724e-01,7.508197e+00,3.508350e-01,7.133957e-01,1.784593e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008452240000e+08,3.008452850000e+08,1.016393e+01,4.081934e-01,7.327869e+00,3.465963e-01,7.209678e-01,1.801313e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008453290000e+08,3.008453900000e+08,8.901639e+00,3.820059e-01,5.639344e+00,3.040531e-01,6.335175e-01,2.067788e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008453900000e+08,3.008454510000e+08,9.475410e+00,3.941251e-01,5.852459e+00,3.097450e-01,6.176471e-01,2.021336e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008454510000e+08,3.008455120000e+08,9.098361e+00,3.862039e-01,5.803279e+00,3.084408e-01,6.378378e-01,2.040141e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008455120000e+08,3.008455730000e+08,9.311476e+00,3.907008e-01,5.950819e+00,3.123370e-01,6.390845e-01,2.015152e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008455730000e+08,3.008456340000e+08,1.021311e+01,4.091798e-01,6.655738e+00,3.303187e-01,6.516854e-01,1.908802e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008456340000e+08,3.008456950000e+08,1.008197e+01,4.065442e-01,6.262295e+00,3.204069e-01,6.211382e-01,1.956127e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008456950000e+08,3.008457560000e+08,9.688524e+00,3.985327e-01,6.196721e+00,3.187250e-01,6.395939e-01,1.974943e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008457560000e+08,3.008458170000e+08,1.026229e+01,4.101638e-01,6.557377e+00,3.278688e-01,6.389776e-01,1.919653e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008458170000e+08,3.008458780000e+08,1.040984e+01,4.131017e-01,6.852459e+00,3.351647e-01,6.582677e-01,1.882164e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008459450000e+08,3.008460060000e+08,9.901639e+00,4.028920e-01,6.836066e+00,3.347636e-01,6.903973e-01,1.881193e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008460060000e+08,3.008460670000e+08,1.011475e+01,4.072047e-01,6.983606e+00,3.383568e-01,6.904376e-01,1.861203e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008460670000e+08,3.008461280000e+08,9.885246e+00,4.025584e-01,6.918033e+00,3.367646e-01,6.998342e-01,1.866464e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008461280000e+08,3.008461890000e+08,9.459017e+00,3.937840e-01,6.573771e+00,3.282784e-01,6.949740e-01,1.916747e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008461890000e+08,3.008462500000e+08,9.655738e+00,3.978577e-01,6.590164e+00,3.286875e-01,6.825128e-01,1.918054e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008462500000e+08,3.008463110000e+08,9.819673e+00,4.012209e-01,6.524590e+00,3.270482e-01,6.644408e-01,1.929298e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008463110000e+08,3.008463720000e+08,9.868853e+00,4.022244e-01,6.639344e+00,3.299116e-01,6.727574e-01,1.912344e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008463720000e+08,3.008464330000e+08,9.622951e+00,3.971817e-01,6.295082e+00,3.212446e-01,6.541738e-01,1.963164e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008464330000e+08,3.008464940000e+08,9.344262e+00,3.913881e-01,6.065574e+00,3.153342e-01,6.491228e-01,1.998957e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008464940000e+08,3.008465550000e+08,9.426229e+00,3.931009e-01,6.508197e+00,3.266370e-01,6.904348e-01,1.927984e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008465550000e+08,3.008466160000e+08,9.491803e+00,3.944659e-01,6.639344e+00,3.299116e-01,6.994818e-01,1.905392e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008466160000e+08,3.008466770000e+08,9.573771e+00,3.961654e-01,6.672131e+00,3.307253e-01,6.969178e-01,1.901799e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008466770000e+08,3.008467380000e+08,1.014754e+01,4.078641e-01,7.409836e+00,3.485294e-01,7.302100e-01,1.783986e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008467380000e+08,3.008467990000e+08,9.409836e+00,3.927590e-01,6.245902e+00,3.199872e-01,6.637630e-01,1.971847e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008467990000e+08,3.008468600000e+08,9.163935e+00,3.875931e-01,5.754098e+00,3.071311e-01,6.279070e-01,2.044408e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008468600000e+08,3.008469210000e+08,9.065574e+00,3.855074e-01,6.147541e+00,3.174576e-01,6.781194e-01,1.986726e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008469210000e+08,3.008469820000e+08,9.918033e+00,4.032254e-01,6.573771e+00,3.282784e-01,6.628099e-01,1.922004e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008469820000e+08,3.008470430000e+08,8.655738e+00,3.766926e-01,5.770492e+00,3.075683e-01,6.666667e-01,2.051525e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008470430000e+08,3.008471040000e+08,9.262295e+00,3.896677e-01,6.213115e+00,3.191463e-01,6.707965e-01,1.976985e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008471040000e+08,3.008471650000e+08,9.426229e+00,3.931009e-01,6.573771e+00,3.282784e-01,6.973913e-01,1.915777e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008471650000e+08,3.008472260000e+08,9.885246e+00,4.025584e-01,6.360656e+00,3.229134e-01,6.434494e-01,1.950559e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008472260000e+08,3.008472870000e+08,9.836065e+00,4.015557e-01,6.573771e+00,3.282784e-01,6.683334e-01,1.922082e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008472870000e+08,3.008473480000e+08,1.063934e+01,4.176308e-01,7.163934e+00,3.426974e-01,6.733436e-01,1.840948e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008473480000e+08,3.008474090000e+08,9.967213e+00,4.042239e-01,6.524590e+00,3.270482e-01,6.546053e-01,1.928394e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008474090000e+08,3.008474700000e+08,9.344262e+00,3.913881e-01,6.377049e+00,3.233292e-01,6.824561e-01,1.949853e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008474700000e+08,3.008475310000e+08,9.983606e+00,4.045562e-01,6.426229e+00,3.245736e-01,6.436782e-01,1.940649e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008475310000e+08,3.008475920000e+08,9.885246e+00,4.025584e-01,7.032787e+00,3.395461e-01,7.114428e-01,1.845131e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008475920000e+08,3.008476530000e+08,9.081967e+00,3.858558e-01,6.426229e+00,3.245736e-01,7.075812e-01,1.932573e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008476530000e+08,3.008477140000e+08,9.934426e+00,4.035585e-01,6.639344e+00,3.299116e-01,6.683168e-01,1.912567e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008477140000e+08,3.008477750000e+08,1.032787e+01,4.114721e-01,6.622951e+00,3.295041e-01,6.412699e-01,1.910883e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008477910000e+08,3.008478520000e+08,9.360656e+00,3.917313e-01,6.344262e+00,3.224970e-01,6.777583e-01,1.955736e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008478520000e+08,3.008479130000e+08,9.786885e+00,4.005506e-01,6.770492e+00,3.331541e-01,6.917923e-01,1.889829e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008479130000e+08,3.008479740000e+08,1.013115e+01,4.075345e-01,7.081967e+00,3.407313e-01,6.990291e-01,1.845082e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008479740000e+08,3.008480350000e+08,9.639344e+00,3.975199e-01,6.524590e+00,3.270482e-01,6.768708e-01,1.928645e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008480350000e+08,3.008480960000e+08,1.060656e+01,4.169868e-01,7.377049e+00,3.477574e-01,6.955178e-01,1.809185e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008480960000e+08,3.008481570000e+08,9.557377e+00,3.958261e-01,6.721312e+00,3.319419e-01,7.032590e-01,1.891961e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008481570000e+08,3.008482180000e+08,9.344262e+00,3.913881e-01,6.327869e+00,3.220800e-01,6.771930e-01,1.958350e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008482180000e+08,3.008482790000e+08,9.000000e+00,3.841107e-01,6.245902e+00,3.199872e-01,6.939891e-01,1.966793e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008482790000e+08,3.008483400000e+08,9.819673e+00,4.012209e-01,6.819672e+00,3.343619e-01,6.944908e-01,1.882054e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008483400000e+08,3.008484010000e+08,9.459017e+00,3.937840e-01,6.262295e+00,3.204069e-01,6.620451e-01,1.969179e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008484010000e+08,3.008484620000e+08,9.737705e+00,3.995429e-01,7.016394e+00,3.391502e-01,7.205387e-01,1.841180e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008484620000e+08,3.008485230000e+08,9.098361e+00,3.862039e-01,6.360656e+00,3.229134e-01,6.990991e-01,1.946859e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008485230000e+08,3.008485840000e+08,1.055738e+01,4.160189e-01,7.426229e+00,3.489147e-01,7.034162e-01,1.799853e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008485840000e+08,3.008486450000e+08,9.311476e+00,3.907008e-01,6.442623e+00,3.249874e-01,6.919014e-01,1.937282e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008486450000e+08,3.008487060000e+08,1.018033e+01,4.085225e-01,7.081967e+00,3.407313e-01,6.956522e-01,1.846441e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008487060000e+08,3.008487670000e+08,9.196721e+00,3.882859e-01,6.836066e+00,3.347636e-01,7.433155e-01,1.844187e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008487670000e+08,3.008488280000e+08,1.019672e+01,4.088513e-01,6.868853e+00,3.355654e-01,6.736335e-01,1.880050e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008488280000e+08,3.008488890000e+08,1.004918e+01,4.058826e-01,6.770492e+00,3.331541e-01,6.737357e-01,1.893648e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008488890000e+08,3.008489500000e+08,1.024590e+01,4.098361e-01,7.180328e+00,3.430893e-01,7.008000e-01,1.831630e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008489500000e+08,3.008490110000e+08,1.016393e+01,4.081934e-01,7.081967e+00,3.407313e-01,6.967742e-01,1.846007e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008490110000e+08,3.008490720000e+08,1.018033e+01,4.085225e-01,6.852459e+00,3.351647e-01,6.731079e-01,1.882343e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008490720000e+08,3.008491330000e+08,1.078689e+01,4.205166e-01,7.131147e+00,3.419124e-01,6.610942e-01,1.845263e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008491330000e+08,3.008491940000e+08,9.245902e+00,3.893227e-01,6.065574e+00,3.153342e-01,6.560284e-01,2.000244e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008491940000e+08,3.008492550000e+08,1.013115e+01,4.075345e-01,7.000000e+00,3.387538e-01,6.909385e-01,1.858865e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008492550000e+08,3.008493160000e+08,8.819673e+00,3.802431e-01,6.098361e+00,3.161853e-01,6.914498e-01,1.991371e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008493160000e+08,3.008493770000e+08,9.754098e+00,3.998790e-01,6.737705e+00,3.323465e-01,6.907563e-01,1.894761e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008493770000e+08,3.008494380000e+08,9.721312e+00,3.992064e-01,6.737705e+00,3.323465e-01,6.930860e-01,1.893976e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008494380000e+08,3.008494990000e+08,9.508197e+00,3.948064e-01,6.213115e+00,3.191463e-01,6.534483e-01,1.975949e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008494990000e+08,3.008495600000e+08,9.311476e+00,3.907008e-01,6.442623e+00,3.249874e-01,6.919014e-01,1.937282e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008495600000e+08,3.008496210000e+08,8.885246e+00,3.816540e-01,5.868853e+00,3.101785e-01,6.605166e-01,2.034003e-02,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008496490000e+08,3.008497100000e+08,9.557377e+00,3.958261e-01,6.524590e+00,3.270482e-01,6.826758e-01,1.927634e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008497100000e+08,3.008497710000e+08,8.721312e+00,3.781168e-01,5.770492e+00,3.075683e-01,6.616541e-01,2.051352e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008497710000e+08,3.008498320000e+08,9.311476e+00,3.907008e-01,6.295082e+00,3.212446e-01,6.760563e-01,1.963595e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008498320000e+08,3.008498930000e+08,9.377049e+00,3.920741e-01,6.262295e+00,3.204069e-01,6.678322e-01,1.969312e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008498930000e+08,3.008499540000e+08,9.557377e+00,3.958261e-01,6.393443e+00,3.237445e-01,6.689537e-01,1.948983e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008499540000e+08,3.008500150000e+08,9.721312e+00,3.992064e-01,6.311475e+00,3.216625e-01,6.492411e-01,1.959657e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008500150000e+08,3.008500760000e+08,9.934426e+00,4.035585e-01,6.885246e+00,3.359656e-01,6.930693e-01,1.873580e-02,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
