#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008436000000e+08,2.720000e+01,0.000000e+00,9.930000e+02,12348100001
3.008448000000e+08,2.720000e+01,0.000000e+00,9.930000e+02,12348100002
3.008484000000e+08,2.720000e+01,0.000000e+00,9.930000e+02,12348200003
3.008484000000e+08,2.720000e+01,0.000000e+00,9.930000e+02,12348200004
3.008508000000e+08,2.720000e+01,0.000000e+00,9.930000e+02,12348200005
3.008532000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200006
3.008556000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200007
3.008592000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200008
3.008640000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200009
3.008664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200010
3.008688000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200011
3.008724000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200012
3.008760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200014
3.008772000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200015
3.008784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200016
3.008796000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200017
3.008832000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200018
3.008856000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200020
3.008892000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200021
3.008904000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200022
3.008904000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200023
3.008928000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200024
3.008976000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12348200025
3.009024000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200026
3.009036000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200027
3.009048000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200028
3.009084000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200029
3.009132000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200030
3.009132000000e+08,2.710000e+01,0.000000e+00,9.920000e+02,12348200031
3.009180000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12348200032
3.009228000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200033
3.009252000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200034
3.009300000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200001
3.009324000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12348200003
3.009360000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12348300005
3.009408000000e+08,2.680000e+01,0.000000e+00,9.910000e+02,12348300006
3.009456000000e+08,2.670000e+01,0.000000e+00,9.910000e+02,12348300007
3.009492000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300008
3.009504000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300009
3.009516000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12348300010
3.009552000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300011
3.009588000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300012
3.009612000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12348300013
3.009660000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300014
3.009696000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300015
3.009708000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300016
3.009732000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300017
3.009744000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300018
3.009756000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300019
3.009768000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,12348300020
3.009768000000e+08,2.650000e+01,0.000000e+00,9.910000e+02,12348300021
3.009780000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300023
3.009792000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300024
3.009804000000e+08,2.630000e+01,0.000000e+00,9.910000e+02,12348300025
3.009828000000e+08,2.640000e+01,0.000000e+00,9.900000e+02,12348300026
3.009840000000e+08,2.640000e+01,0.000000e+00,9.900000e+02,12348300028
3.009864000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300029
3.009876000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300030
3.009888000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300031
3.009912000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300033
3.009936000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300034
3.009948000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300035
3.009948000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12348300036
3.009972000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300037
3.009984000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300038
3.010008000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12348300039
3.010032000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300040
3.010044000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300041
3.010056000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300042
3.010080000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300043
3.010104000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300044
3.010104000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12348300045
