#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.008411850056e+08,3.008416149834e+08,4.299777898192e+02,4727,4031,2444,696,696,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348100001,0,0,0
2,3.008416250106e+08,3.008453259711e+08,3.700960445583e+03,42585,36058,25243,6527,6527,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348100002,0,0,0
3,3.008453290330e+08,3.008459349989e+08,6.059658256769e+02,6982,5922,3779,1060,1060,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200003,0,0,0
4,3.008459450251e+08,3.008477809953e+08,1.835970234096e+03,20936,17767,12008,3169,3169,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200004,0,0,0
5,3.008477910433e+08,3.008496397082e+08,1.848664871812e+03,21213,17982,12372,3231,3231,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200005,0,0,0
6,3.008496491093e+08,3.008526288874e+08,2.979778152108e+03,32591,27292,18195,5299,5299,0,2,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992953e+00,12348200006,0,0,0
7,3.008526392451e+08,3.008566889846e+08,4.049739490807e+03,41897,34625,23043,7272,7272,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998272e+00,12348200007,0,0,0
8,3.008566920031e+08,3.008606449761e+08,3.952973039806e+03,42089,34983,24330,7106,7106,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998230e+00,12348200008,0,0,0
9,3.008606470086e+08,3.008633269014e+08,2.679892864525e+03,29469,24662,16895,4807,4807,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200009,0,0,0
10,3.008633371576e+08,3.008652749249e+08,1.937767287076e+03,21593,18242,12051,3351,3351,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200010,0,0,0
11,3.008652850059e+08,3.008691159337e+08,3.830927734673e+03,42331,35330,24214,7001,7001,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200011,0,0,0
12,3.008691190061e+08,3.008728639808e+08,3.744974674523e+03,42501,35727,24525,6774,6774,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200012,0,0,0
14,3.008729670336e+08,3.008745668511e+08,1.599817543566e+03,18165,15259,10106,2906,2906,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200014,0,0,0
15,3.008745761739e+08,3.008748759759e+08,2.998019974828e+02,3359,2849,1477,510,510,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200015,0,0,0
16,3.008748862903e+08,3.008762528725e+08,1.366582262099e+03,15528,13224,8952,2304,2304,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200016,0,0,0
17,3.008762630531e+08,3.008799808595e+08,3.717806397796e+03,42565,35944,25124,6621,6621,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200017,0,0,0
18,3.008799830765e+08,3.008820548702e+08,2.071793719053e+03,23868,20181,13627,3687,3687,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200018,0,0,0
20,3.008822330261e+08,3.008863879956e+08,4.154969549298e+03,41685,34509,23607,7176,7176,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200020,0,0,0
21,3.008863900514e+08,3.008869888817e+08,5.988303048015e+02,5714,4764,3061,950,950,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200021,0,0,0
22,3.008869991177e+08,3.008878138844e+08,8.147666665912e+02,7739,6341,4023,1398,1398,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200022,0,0,0
23,3.008878242106e+08,3.008903138937e+08,2.489683117926e+03,23841,19638,13506,4203,4203,0,6,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200023,0,0,0
24,3.008903240261e+08,3.008945716782e+08,4.247652011633e+03,41492,34167,24137,7325,7325,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200024,0,0,0
25,3.008945752251e+08,3.008988419423e+08,4.266717268169e+03,41463,34303,23782,7160,7160,0,2,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200025,0,0,0
26,3.008988451125e+08,3.009000669387e+08,1.221826218963e+03,11987,9883,6762,2104,2104,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200026,0,0,0
27,3.009000771690e+08,3.009013969801e+08,1.319811172843e+03,13019,10767,7248,2252,2252,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200027,0,0,0
28,3.009014061682e+08,3.009056295362e+08,4.223367991686e+03,41552,34392,23840,7160,7160,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200028,0,0,0
29,3.009056320084e+08,3.009099646866e+08,4.332678135812e+03,41334,33814,23187,7520,7520,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200029,0,0,0
30,3.009099671673e+08,3.009105129586e+08,5.457912840247e+02,4595,3647,2062,948,948,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200030,0,0,0
31,3.009105232141e+08,3.009149358559e+08,4.412641740739e+03,41164,33480,23144,7684,7684,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200031,0,0,0
32,3.009149391818e+08,3.009192196591e+08,4.280477371633e+03,41435,34187,23769,7248,7248,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200032,0,0,0
33,3.009192230345e+08,3.009224238438e+08,3.200809366703e+03,32094,26654,18455,5440,5440,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200033,0,0,0
34,3.009224333570e+08,3.009267729291e+08,4.339572136521e+03,41317,33644,23089,7673,7673,0,1,e,C,2016,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200034,0,0,0
1,3.009267750708e+08,3.009290389367e+08,2.263865938485e+03,22667,18737,12783,3930,3930,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200001,0,0,0
3,3.009292280391e+08,3.009333428977e+08,4.114858599007e+03,41765,34801,24287,6964,6964,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348200003,0,0,0
5,3.009336152371e+08,3.009379857254e+08,4.370488341808e+03,41256,33672,22742,7584,7584,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996797e+00,12348300005,0,0,0
6,3.009379890395e+08,3.009423119831e+08,4.322943632066e+03,41354,33832,23287,7522,7522,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998379e+00,12348300006,0,0,0
7,3.009423140298e+08,3.009463139790e+08,3.999949204266e+03,41996,35001,24194,6995,6995,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300007,0,0,0
8,3.009463170264e+08,3.009473559005e+08,1.038874186397e+03,10978,9229,6087,1749,1749,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300008,0,0,0
9,3.009473651009e+08,3.009484679874e+08,1.102886528671e+03,11520,9661,6622,1859,1859,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300009,0,0,0
10,3.009484782265e+08,3.009524697419e+08,3.991515396059e+03,42009,35230,25018,6779,6779,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300010,0,0,0
11,3.009524730383e+08,3.009555959002e+08,3.122861811578e+03,33366,27879,19259,5487,5487,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300011,0,0,0
12,3.009556060400e+08,3.009586069442e+08,3.000904205978e+03,31973,26747,18903,5226,5226,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300012,0,0,0
13,3.009586170528e+08,3.009625858112e+08,3.968758474708e+03,42055,35405,25048,6650,6650,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998235e+00,12348300013,0,0,0
14,3.009625891120e+08,3.009665308972e+08,3.941785203397e+03,42105,35404,25225,6701,6701,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300014,0,0,0
15,3.009665341542e+08,3.009672199664e+08,6.858121488094e+02,7373,6208,4162,1165,1165,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300015,0,0,0
16,3.009672290681e+08,3.009699009492e+08,2.671881122112e+03,28661,24190,17024,4471,4471,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300016,0,0,0
17,3.009699110831e+08,3.009715618750e+08,1.650791895270e+03,18084,15082,10338,3002,3002,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300017,0,0,0
18,3.009715720015e+08,3.009722189916e+08,6.469900529385e+02,8831,7510,4734,1321,1321,0,6,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300018,0,0,0
19,3.009722310196e+08,3.009738089862e+08,1.577966553152e+03,24644,20782,13040,3862,3862,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300019,0,0,0
20,3.009738191059e+08,3.009740718007e+08,2.526948261261e+02,3852,3232,1547,620,620,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972441e+00,12348300020,0,0,0
21,3.009740820944e+08,3.009751099804e+08,1.027885999799e+03,16146,13501,8232,2645,2645,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300021,0,0,0
23,3.009752950574e+08,3.009759689624e+08,6.739050105214e+02,10645,8910,5364,1735,1735,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300023,0,0,0
24,3.009759780202e+08,3.009775469062e+08,1.568886081696e+03,23988,20056,12394,3932,3932,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300024,0,0,0
25,3.009775572561e+08,3.009794448116e+08,1.887555461466e+03,28991,24287,15479,4704,4704,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300025,0,0,0
26,3.009794540068e+08,3.009810969999e+08,1.642993022799e+03,25728,21392,13506,4336,4336,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300026,0,0,0
28,3.009812380257e+08,3.009834559820e+08,2.217956313729e+03,34460,28818,18344,5642,5642,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300028,0,0,0
29,3.009834661082e+08,3.009849378857e+08,1.471777506888e+03,22487,18697,11970,3790,3790,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995249e+00,12348300029,0,0,0
30,3.009849481001e+08,3.009852979761e+08,3.498759834766e+02,5328,4427,2684,901,901,0,2,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300030,0,0,0
31,3.009853070163e+08,3.009882218014e+08,2.914785083234e+03,44157,36776,23470,7381,7381,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300031,0,0,0
33,3.009882901382e+08,3.009911466041e+08,2.856465866625e+03,44287,36716,23713,7571,7571,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300033,0,0,0
34,3.009911490728e+08,3.009918018832e+08,6.528103723526e+02,9967,8330,5134,1637,1637,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300034,0,0,0
35,3.009918121376e+08,3.009923219748e+08,5.098372558355e+02,7772,6505,3920,1267,1267,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300035,0,0,0
36,3.009923321952e+08,3.009939008900e+08,1.568694799066e+03,24028,20028,12707,4000,4000,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300036,0,0,0
37,3.009939100030e+08,3.009954179944e+08,1.507991447628e+03,22651,18827,12091,3824,3824,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300037,0,0,0
38,3.009954282305e+08,3.009978339155e+08,2.405685019612e+03,36551,30347,19372,6204,6204,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300038,0,0,0
39,3.009978441373e+08,3.010006257093e+08,2.781571978271e+03,42608,35449,22522,7159,7159,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300039,0,0,0
40,3.010006350204e+08,3.010013549931e+08,7.199727467299e+02,11154,9250,5764,1904,1904,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300040,0,0,0
41,3.010013650278e+08,3.010020659443e+08,7.009164827466e+02,11052,9176,5733,1876,1876,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300041,0,0,0
42,3.010020760143e+08,3.010044229825e+08,2.346968229711e+03,36183,30126,19115,6057,6057,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300042,0,0,0
43,3.010044320384e+08,3.010068279874e+08,2.395949018776e+03,36522,30403,19505,6119,6119,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300043,0,0,0
44,3.010068380616e+08,3.010074969925e+08,6.589308803082e+02,9982,8327,5310,1655,1655,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300044,0,0,0
45,3.010075060223e+08,3.010104569921e+08,2.950969769001e+03,44097,36771,23574,7326,7326,0,1,e,C,2016,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300045,0,0,0
