#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762144690000e+08,2.762145300000e+08,1.173771e+01,4.386586e-01,8.032787e-01,1.147541e-01,6.843575e-02,9.436076e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600002
2.762145300000e+08,2.762145910000e+08,1.122951e+01,4.290574e-01,1.065574e+00,1.321682e-01,9.489051e-02,1.119739e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600002
2.762145910000e+08,2.762146520000e+08,1.113115e+01,4.271742e-01,6.393443e-01,1.023770e-01,5.743741e-02,8.929305e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319600002
2.762146800000e+08,2.762147410000e+08,1.222951e+01,4.477541e-01,5.852459e+00,3.097450e-01,4.785523e-01,1.828945e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762147410000e+08,2.762148020000e+08,1.190164e+01,4.417113e-01,6.000000e+00,3.136250e-01,5.041322e-01,1.855611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762148020000e+08,2.762148630000e+08,1.260656e+01,4.546041e-01,6.147541e+00,3.174576e-01,4.876463e-01,1.802496e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762148630000e+08,2.762149240000e+08,1.268852e+01,4.560796e-01,6.016394e+00,3.140532e-01,4.741602e-01,1.794811e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762149240000e+08,2.762149850000e+08,1.288525e+01,4.596015e-01,5.819672e+00,3.088761e-01,4.516540e-01,1.775084e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762149850000e+08,2.762150460000e+08,1.306557e+01,4.628063e-01,6.393443e+00,3.237445e-01,4.893350e-01,1.770688e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762150460000e+08,2.762151070000e+08,1.360656e+01,4.722905e-01,6.393443e+00,3.237445e-01,4.698795e-01,1.732373e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762151070000e+08,2.762151680000e+08,1.237705e+01,4.504469e-01,6.196721e+00,3.187250e-01,5.006623e-01,1.819685e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.762152270000e+08,2.762152880000e+08,1.229508e+01,4.489529e-01,6.344262e+00,3.224970e-01,5.160000e-01,1.824807e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762152880000e+08,2.762153490000e+08,1.263934e+01,4.551949e-01,6.344262e+00,3.224970e-01,5.019455e-01,1.800692e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762153490000e+08,2.762154100000e+08,1.247541e+01,4.522333e-01,5.918033e+00,3.114754e-01,4.743758e-01,1.810117e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762154100000e+08,2.762154710000e+08,1.308197e+01,4.630966e-01,5.819672e+00,3.088761e-01,4.448622e-01,1.759186e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762154710000e+08,2.762155320000e+08,1.280328e+01,4.581373e-01,6.442623e+00,3.249874e-01,5.032010e-01,1.789104e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762155320000e+08,2.762155930000e+08,1.195082e+01,4.426230e-01,6.016394e+00,3.140532e-01,5.034294e-01,1.851808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762155930000e+08,2.762156540000e+08,1.285246e+01,4.590164e-01,6.344262e+00,3.224970e-01,4.936225e-01,1.785569e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762156540000e+08,2.762157150000e+08,1.249180e+01,4.525303e-01,6.229508e+00,3.195670e-01,4.986877e-01,1.811303e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762157150000e+08,2.762157760000e+08,1.377049e+01,4.751271e-01,6.950819e+00,3.375617e-01,5.047619e-01,1.725086e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762157760000e+08,2.762158370000e+08,1.259016e+01,4.543084e-01,6.032787e+00,3.144808e-01,4.791667e-01,1.802653e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762158370000e+08,2.762158980000e+08,1.281967e+01,4.584305e-01,6.098361e+00,3.161853e-01,4.757033e-01,1.785884e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762158980000e+08,2.762159590000e+08,1.280328e+01,4.581373e-01,6.704918e+00,3.315369e-01,5.236876e-01,1.787132e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762159590000e+08,2.762160200000e+08,1.247541e+01,4.522333e-01,5.967213e+00,3.127670e-01,4.783180e-01,1.810794e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762160200000e+08,2.762160810000e+08,1.196721e+01,4.429264e-01,6.327869e+00,3.220800e-01,5.287671e-01,1.847518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.762161980000e+08,2.762162590000e+08,1.339344e+01,4.685772e-01,6.639344e+00,3.299116e-01,4.957160e-01,1.749214e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762162590000e+08,2.762163200000e+08,1.203279e+01,4.441383e-01,5.836066e+00,3.093109e-01,4.850136e-01,1.844705e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762163200000e+08,2.762163810000e+08,1.324590e+01,4.659892e-01,6.459016e+00,3.254006e-01,4.876238e-01,1.758455e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762163810000e+08,2.762164420000e+08,1.209836e+01,4.453468e-01,5.672131e+00,3.049357e-01,4.688347e-01,1.836947e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762164420000e+08,2.762165030000e+08,1.324590e+01,4.659892e-01,6.393443e+00,3.237445e-01,4.826733e-01,1.757937e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762165030000e+08,2.762165640000e+08,1.265574e+01,4.554900e-01,6.262295e+00,3.204069e-01,4.948187e-01,1.799443e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762165640000e+08,2.762166250000e+08,1.311475e+01,4.636766e-01,6.311475e+00,3.216625e-01,4.812500e-01,1.766524e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762166250000e+08,2.762166860000e+08,1.350820e+01,4.705803e-01,6.721312e+00,3.319419e-01,4.975728e-01,1.741812e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762166860000e+08,2.762167470000e+08,1.386885e+01,4.768210e-01,6.606557e+00,3.290960e-01,4.763593e-01,1.717113e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762167470000e+08,2.762168080000e+08,1.336066e+01,4.680034e-01,7.114754e+00,3.415191e-01,5.325153e-01,1.747716e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762168080000e+08,2.762168690000e+08,1.250820e+01,4.528271e-01,6.245902e+00,3.199872e-01,4.993447e-01,1.810120e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.762169220000e+08,2.762169830000e+08,1.129508e+01,4.303084e-01,5.377049e+00,2.968979e-01,4.760523e-01,1.902662e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762169830000e+08,2.762170440000e+08,1.113115e+01,4.271742e-01,5.311475e+00,2.950820e-01,4.771723e-01,1.916823e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762170440000e+08,2.762171050000e+08,1.245902e+01,4.519360e-01,6.213115e+00,3.191463e-01,4.986842e-01,1.813684e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762171050000e+08,2.762171660000e+08,1.119672e+01,4.284306e-01,5.278688e+00,2.941698e-01,4.714495e-01,1.910075e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762171660000e+08,2.762172270000e+08,1.173771e+01,4.386586e-01,5.557377e+00,3.018353e-01,4.734637e-01,1.865954e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762172270000e+08,2.762172880000e+08,1.134426e+01,4.312441e-01,5.622951e+00,3.036108e-01,4.956647e-01,1.900643e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762172880000e+08,2.762173490000e+08,1.136066e+01,4.315556e-01,5.295082e+00,2.946262e-01,4.660895e-01,1.894970e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762173490000e+08,2.762174100000e+08,1.219672e+01,4.471535e-01,5.868853e+00,3.101785e-01,4.811828e-01,1.831790e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762174100000e+08,2.762174710000e+08,1.191803e+01,4.420154e-01,5.475410e+00,2.996011e-01,4.594223e-01,1.848280e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762174710000e+08,2.762175320000e+08,1.132787e+01,4.309324e-01,5.327869e+00,2.955370e-01,4.703329e-01,1.898738e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762175320000e+08,2.762175930000e+08,1.211475e+01,4.456484e-01,5.606557e+00,3.031679e-01,4.627875e-01,1.834179e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.762177170000e+08,2.762177780000e+08,1.257377e+01,4.540125e-01,6.229508e+00,3.195670e-01,4.954368e-01,1.805320e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762177780000e+08,2.762178390000e+08,1.231148e+01,4.492521e-01,6.278688e+00,3.208260e-01,5.099867e-01,1.824162e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762178390000e+08,2.762179000000e+08,1.237705e+01,4.504469e-01,5.688525e+00,3.053760e-01,4.596027e-01,1.813737e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762179000000e+08,2.762179610000e+08,1.222951e+01,4.477541e-01,5.901639e+00,3.110437e-01,4.825737e-01,1.829518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762179610000e+08,2.762180220000e+08,1.232787e+01,4.495511e-01,6.081967e+00,3.157600e-01,4.933511e-01,1.823151e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762180220000e+08,2.762180830000e+08,1.208197e+01,4.450450e-01,5.770492e+00,3.075683e-01,4.776119e-01,1.839926e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762180830000e+08,2.762181440000e+08,1.260656e+01,4.546041e-01,6.163934e+00,3.178807e-01,4.889467e-01,1.802606e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762181440000e+08,2.762182050000e+08,1.209836e+01,4.453468e-01,5.950819e+00,3.123370e-01,4.918699e-01,1.840282e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762182050000e+08,2.762182660000e+08,1.267213e+01,4.557849e-01,6.114754e+00,3.166099e-01,4.825356e-01,1.797278e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762182660000e+08,2.762183270000e+08,1.268852e+01,4.560796e-01,6.016394e+00,3.140532e-01,4.741602e-01,1.794811e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762183270000e+08,2.762183880000e+08,1.206557e+01,4.447429e-01,5.852459e+00,3.097450e-01,4.850543e-01,1.842201e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762183880000e+08,2.762184490000e+08,1.232787e+01,4.495511e-01,6.081967e+00,3.157600e-01,4.933511e-01,1.823151e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762184490000e+08,2.762185100000e+08,1.293443e+01,4.604778e-01,6.377049e+00,3.233292e-01,4.930291e-01,1.779874e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762185100000e+08,2.762185710000e+08,1.247541e+01,4.522333e-01,5.901639e+00,3.110437e-01,4.730618e-01,1.809866e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.762185940000e+08,2.762186550000e+08,1.275410e+01,4.572566e-01,6.327869e+00,3.220800e-01,4.961440e-01,1.792534e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762186550000e+08,2.762187160000e+08,1.301639e+01,4.619345e-01,6.606557e+00,3.290960e-01,5.075567e-01,1.774231e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762187160000e+08,2.762187770000e+08,1.314754e+01,4.642558e-01,6.245902e+00,3.199872e-01,4.750623e-01,1.763364e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762187770000e+08,2.762188380000e+08,1.291803e+01,4.601859e-01,6.508197e+00,3.266370e-01,5.038071e-01,1.781125e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762188380000e+08,2.762188990000e+08,1.329508e+01,4.668535e-01,6.901639e+00,3.363653e-01,5.191122e-01,1.754454e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762188990000e+08,2.762189600000e+08,1.288525e+01,4.596015e-01,6.459016e+00,3.254006e-01,5.012723e-01,1.783435e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762189600000e+08,2.762190210000e+08,1.191803e+01,4.420154e-01,6.114754e+00,3.166099e-01,5.130674e-01,1.853764e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762190210000e+08,2.762190820000e+08,1.306557e+01,4.628063e-01,6.934426e+00,3.371633e-01,5.307403e-01,1.767741e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762190820000e+08,2.762191430000e+08,1.311475e+01,4.636766e-01,6.606557e+00,3.290960e-01,5.037500e-01,1.767717e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762191430000e+08,2.762192040000e+08,1.252459e+01,4.531238e-01,6.278688e+00,3.208260e-01,5.013089e-01,1.808930e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762192040000e+08,2.762192650000e+08,1.206557e+01,4.447429e-01,6.196721e+00,3.187250e-01,5.135869e-01,1.842344e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762192650000e+08,2.762193260000e+08,1.278689e+01,4.578439e-01,6.540984e+00,3.274588e-01,5.115384e-01,1.789811e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762193260000e+08,2.762193870000e+08,1.270492e+01,4.563741e-01,6.655738e+00,3.303187e-01,5.238709e-01,1.794005e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762193870000e+08,2.762194480000e+08,1.273771e+01,4.569626e-01,6.754098e+00,3.327505e-01,5.302445e-01,1.790456e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762194480000e+08,2.762195090000e+08,1.227869e+01,4.486535e-01,6.049181e+00,3.149078e-01,4.926569e-01,1.826763e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.762195320000e+08,2.762195930000e+08,1.296721e+01,4.610610e-01,6.344262e+00,3.224970e-01,4.892541e-01,1.777385e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762195930000e+08,2.762196540000e+08,1.340984e+01,4.688639e-01,6.393443e+00,3.237445e-01,4.767726e-01,1.746322e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762196540000e+08,2.762197150000e+08,1.380328e+01,4.756924e-01,6.557377e+00,3.278688e-01,4.750594e-01,1.720969e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762197150000e+08,2.762197760000e+08,1.360656e+01,4.722905e-01,6.721312e+00,3.319419e-01,4.939759e-01,1.735399e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762197760000e+08,2.762198370000e+08,1.232787e+01,4.495511e-01,5.836066e+00,3.093109e-01,4.734043e-01,1.820731e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762198370000e+08,2.762198980000e+08,1.254098e+01,4.534202e-01,6.049181e+00,3.149078e-01,4.823529e-01,1.806627e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762198980000e+08,2.762199590000e+08,1.291803e+01,4.601859e-01,6.606557e+00,3.290960e-01,5.114213e-01,1.780711e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762199590000e+08,2.762200200000e+08,1.355738e+01,4.714362e-01,6.163934e+00,3.178807e-01,4.546554e-01,1.731506e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762200200000e+08,2.762200810000e+08,1.414754e+01,4.815879e-01,6.737705e+00,3.323465e-01,4.762456e-01,1.700098e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762200810000e+08,2.762201420000e+08,1.324590e+01,4.659892e-01,6.147541e+00,3.174576e-01,4.641089e-01,1.754456e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.762202040000e+08,2.762202650000e+08,1.216393e+01,4.465521e-01,5.786885e+00,3.080048e-01,4.757412e-01,1.833396e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762202650000e+08,2.762203260000e+08,1.206557e+01,4.447429e-01,6.000000e+00,3.136250e-01,4.972826e-01,1.842997e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762203260000e+08,2.762203870000e+08,1.262295e+01,4.548996e-01,6.360656e+00,3.229134e-01,5.038961e-01,1.801820e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762203870000e+08,2.762204480000e+08,1.180328e+01,4.398822e-01,5.918033e+00,3.114754e-01,5.013889e-01,1.863383e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762204480000e+08,2.762205090000e+08,1.309836e+01,4.633867e-01,6.672131e+00,3.307253e-01,5.093867e-01,1.768561e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762205090000e+08,2.762205700000e+08,1.218033e+01,4.468529e-01,5.770492e+00,3.075683e-01,4.737551e-01,1.831793e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762205700000e+08,2.762206310000e+08,1.193443e+01,4.423193e-01,5.786885e+00,3.080048e-01,4.848901e-01,1.852277e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762206310000e+08,2.762206920000e+08,1.252459e+01,4.531238e-01,6.491803e+00,3.262254e-01,5.183246e-01,1.807721e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762206920000e+08,2.762207530000e+08,1.203279e+01,4.441383e-01,5.934426e+00,3.119065e-01,4.931880e-01,1.845362e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762207530000e+08,2.762208140000e+08,1.326229e+01,4.662775e-01,6.721312e+00,3.319419e-01,5.067985e-01,1.757744e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762208140000e+08,2.762208750000e+08,1.291803e+01,4.601859e-01,6.491803e+00,3.262254e-01,5.025381e-01,1.781153e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762208750000e+08,2.762209360000e+08,1.188525e+01,4.414069e-01,6.327869e+00,3.220800e-01,5.324138e-01,1.853047e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762209360000e+08,2.762209970000e+08,1.221311e+01,4.474539e-01,6.114754e+00,3.166099e-01,5.006711e-01,1.831857e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762209970000e+08,2.762210580000e+08,1.224590e+01,4.480541e-01,6.016394e+00,3.140532e-01,4.912985e-01,1.829127e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762210580000e+08,2.762211190000e+08,1.278689e+01,4.578439e-01,5.983606e+00,3.131963e-01,4.679487e-01,1.786605e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762211190000e+08,2.762211800000e+08,1.186885e+01,4.411024e-01,5.967213e+00,3.127670e-01,5.027624e-01,1.858207e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762211800000e+08,2.762212410000e+08,1.209836e+01,4.453468e-01,5.950819e+00,3.123370e-01,4.918699e-01,1.840282e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762212410000e+08,2.762213020000e+08,1.195082e+01,4.426230e-01,6.409836e+00,3.241594e-01,5.363511e-01,1.846951e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762213020000e+08,2.762213630000e+08,1.181967e+01,4.401876e-01,5.950819e+00,3.123370e-01,5.034674e-01,1.862053e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762213630000e+08,2.762214240000e+08,1.257377e+01,4.540125e-01,6.344262e+00,3.224970e-01,5.045632e-01,1.805320e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.762214540000e+08,2.762215150000e+08,1.226229e+01,4.483539e-01,6.180328e+00,3.183031e-01,5.040107e-01,1.828122e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762215150000e+08,2.762215760000e+08,1.213115e+01,4.459499e-01,5.704918e+00,3.058157e-01,4.702703e-01,1.834785e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762215760000e+08,2.762216370000e+08,1.219672e+01,4.471535e-01,5.918033e+00,3.114754e-01,4.852151e-01,1.832287e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762216370000e+08,2.762216980000e+08,1.208197e+01,4.450450e-01,5.672131e+00,3.049357e-01,4.694708e-01,1.838337e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762216980000e+08,2.762217590000e+08,1.288525e+01,4.596015e-01,5.721312e+00,3.062548e-01,4.440204e-01,1.772228e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762217590000e+08,2.762218200000e+08,1.168852e+01,4.377387e-01,5.540984e+00,3.013898e-01,4.740533e-01,1.869992e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762218200000e+08,2.762218810000e+08,1.234426e+01,4.498499e-01,6.016394e+00,3.140532e-01,4.873838e-01,1.821521e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762218810000e+08,2.762219420000e+08,1.168852e+01,4.377387e-01,5.819672e+00,3.088761e-01,4.978962e-01,1.872498e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.762219980000e+08,2.762220590000e+08,1.270492e+01,4.563741e-01,6.147541e+00,3.174576e-01,4.838710e-01,1.795118e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762220590000e+08,2.762221200000e+08,1.160656e+01,4.362011e-01,5.918033e+00,3.114754e-01,5.098870e-01,1.878748e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762221200000e+08,2.762221810000e+08,1.126229e+01,4.296834e-01,5.377049e+00,2.968979e-01,4.774381e-01,1.905676e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762221810000e+08,2.762222420000e+08,1.250820e+01,4.528271e-01,6.114754e+00,3.166099e-01,4.888598e-01,1.809672e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762222420000e+08,2.762223030000e+08,1.236066e+01,4.501485e-01,5.983606e+00,3.131963e-01,4.840849e-01,1.819970e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762223030000e+08,2.762223640000e+08,1.281967e+01,4.584305e-01,6.491803e+00,3.262254e-01,5.063938e-01,1.787850e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762223640000e+08,2.762224250000e+08,1.321311e+01,4.654121e-01,6.491803e+00,3.262254e-01,4.913151e-01,1.760909e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762224250000e+08,2.762224860000e+08,1.240984e+01,4.510432e-01,6.377049e+00,3.233292e-01,5.138705e-01,1.816582e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762224860000e+08,2.762225470000e+08,1.191803e+01,4.420154e-01,5.934426e+00,3.119065e-01,4.979367e-01,1.854382e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762225470000e+08,2.762226080000e+08,1.175410e+01,4.389648e-01,5.655738e+00,3.044947e-01,4.811715e-01,1.865960e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762226080000e+08,2.762226690000e+08,1.278689e+01,4.578439e-01,5.852459e+00,3.097450e-01,4.576923e-01,1.783867e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762226690000e+08,2.762227300000e+08,1.254098e+01,4.534202e-01,5.950819e+00,3.123370e-01,4.745098e-01,1.805403e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762227300000e+08,2.762227910000e+08,1.236066e+01,4.501485e-01,5.704918e+00,3.058157e-01,4.615385e-01,1.815498e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762227910000e+08,2.762228520000e+08,1.124590e+01,4.293705e-01,5.163934e+00,2.909547e-01,4.591837e-01,1.902637e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762228520000e+08,2.762229130000e+08,1.288525e+01,4.596015e-01,6.672131e+00,3.307253e-01,5.178117e-01,1.782309e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762229130000e+08,2.762229740000e+08,1.224590e+01,4.480541e-01,6.229508e+00,3.195670e-01,5.087014e-01,1.829127e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762229740000e+08,2.762230350000e+08,1.221311e+01,4.474539e-01,6.245902e+00,3.199872e-01,5.114094e-01,1.831381e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762230350000e+08,2.762230960000e+08,1.224590e+01,4.480541e-01,5.852459e+00,3.097450e-01,4.779117e-01,1.827618e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762230960000e+08,2.762231570000e+08,1.118033e+01,4.281169e-01,5.688525e+00,3.053760e-01,5.087976e-01,1.914303e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762231570000e+08,2.762232180000e+08,1.216393e+01,4.465521e-01,6.180328e+00,3.183031e-01,5.080863e-01,1.835318e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762232180000e+08,2.762232790000e+08,1.163934e+01,4.368168e-01,6.000000e+00,3.136250e-01,5.154930e-01,1.875566e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762232790000e+08,2.762233400000e+08,1.283607e+01,4.587236e-01,6.688525e+00,3.311313e-01,5.210728e-01,1.785267e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762233400000e+08,2.762234010000e+08,1.229508e+01,4.489529e-01,5.688525e+00,3.053760e-01,4.626667e-01,1.820645e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762234010000e+08,2.762234620000e+08,1.157377e+01,4.355846e-01,5.557377e+00,3.018353e-01,4.801700e-01,1.880294e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762234620000e+08,2.762235230000e+08,1.213115e+01,4.459499e-01,6.032787e+00,3.144808e-01,4.972973e-01,1.838010e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762235230000e+08,2.762235840000e+08,1.257377e+01,4.540125e-01,6.131147e+00,3.170341e-01,4.876141e-01,1.804841e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762235840000e+08,2.762236450000e+08,1.191803e+01,4.420154e-01,5.573771e+00,3.022802e-01,4.676754e-01,1.850518e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762236450000e+08,2.762237060000e+08,1.159016e+01,4.358930e-01,5.967213e+00,3.127670e-01,5.148515e-01,1.879614e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.762237560000e+08,2.762238170000e+08,1.372131e+01,4.742779e-01,6.229508e+00,3.195670e-01,4.540024e-01,1.720924e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700016
