#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319600013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700014
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700029
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700043
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700049
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700051
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700052
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700055
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700058
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700060
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700061
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700065
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700067
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700070
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700071
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700073
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700074
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700075
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700076
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700084
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700088
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700095
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700098
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700100
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700101
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700102
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700103
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700104
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700105
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700106
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700107
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700108
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700109
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800029
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800038
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800042
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800047
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800053
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800060
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800061
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800063
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800067
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800070
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800071
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800074
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800083
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800084
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800085
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800088
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800089
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
