#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.762144690884e+08,2.762146609944e+08,1.919060381055e+02,3712,2195,161,1517,1517,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600002,0,8388608,0
3,2.762146800287e+08,2.762152079693e+08,5.279406242371e+02,10018,6709,3240,3309,3309,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600003,0,8388608,0
4,2.762152270125e+08,2.762161089881e+08,8.819756643176e+02,16878,11160,5511,5718,5718,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.563986e+00,9319600004,0,8388608,0
6,2.762161980186e+08,2.762169029717e+08,7.049531202316e+02,13354,9159,4515,4195,4195,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987251e+00,9319600006,0,8388608,0
7,2.762169220533e+08,2.762176159475e+08,6.938942813277e+02,13276,8078,3840,5198,5198,0,2,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600007,0,8388608,0
10,2.762177170426e+08,2.762185749002e+08,8.578575664163e+02,16409,10647,5166,5762,5762,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628638e+00,9319600010,0,8388608,0
11,2.762185941307e+08,2.762195129805e+08,9.188498007655e+02,17406,11719,5955,5687,5687,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.323913e+00,9319600011,0,8388608,0
12,2.762195320337e+08,2.762201849445e+08,6.529108229280e+02,12172,8645,4150,3527,3527,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600012,0,8388608,0
13,2.762202040100e+08,2.762214349393e+08,1.230929315388e+03,23403,15151,7574,8252,8252,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319600013,0,8388608,0
14,2.762214540656e+08,2.762219799987e+08,5.259331085682e+02,9815,6374,3065,3441,3441,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700014,0,8388608,0
15,2.762219980162e+08,2.762237369595e+08,1.738943324625e+03,33147,21193,10409,11954,11954,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700015,0,8388608,0
16,2.762237560596e+08,2.762242538765e+08,4.978169350624e+02,9585,6352,3090,3233,3233,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700016,0,8388608,0
17,2.762242731261e+08,2.762249479035e+08,6.747773717642e+02,12933,8072,3785,4861,4861,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798815e+00,9319700017,0,8388608,0
18,2.762249660142e+08,2.762260779924e+08,1.111978216767e+03,21031,13656,6730,7375,7375,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920036e+00,9319700018,0,8388608,0
19,2.762260970417e+08,2.762270439816e+08,9.469398790002e+02,17906,11227,5498,6679,6679,0,2,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913503e+00,9319700019,0,8388608,0
20,2.762270630102e+08,2.762279929804e+08,9.299701946974e+02,17772,12179,6172,5593,5593,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779807e+00,9319700020,0,8388608,0
21,2.762280121982e+08,2.762283499661e+08,3.377678397298e+02,6289,4177,361,2112,2112,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.017701e+00,9319700021,0,8388608,0
22,2.762283680178e+08,2.762293849191e+08,1.016901250064e+03,19268,12878,6468,6390,6390,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.691552e+00,9319700022,0,8388608,0
23,2.762294040757e+08,2.762303889786e+08,9.849029013515e+02,18851,13047,6525,5804,5804,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819473e+00,9319700023,0,8388608,0
25,2.762304660476e+08,2.762319827955e+08,1.516747846425e+03,28556,19049,9913,9507,9507,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.602767e+00,9319700025,0,8388608,0
26,2.762320022091e+08,2.762322048209e+08,2.026117436886e+02,3890,2665,281,1225,1225,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.999999e+00,9319700026,0,8388608,0
27,2.762322240306e+08,2.762325639866e+08,3.399559554458e+02,6337,4200,361,2137,2137,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700027,0,8388608,0
28,2.762325830271e+08,2.762327779946e+08,1.949675622582e+02,3612,2097,166,1515,1515,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918367e+00,9319700028,0,8388608,0
29,2.762327970204e+08,2.762349169836e+08,2.119963230669e+03,40540,26587,13864,13953,13953,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745875e+00,9319700029,0,8388608,0
30,2.762349371147e+08,2.762367959840e+08,1.858869349658e+03,35169,23172,11907,11997,11997,0,2,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764515e+00,9319700030,0,8388608,0
31,2.762368150287e+08,2.762382169746e+08,1.401945931852e+03,26578,17213,8739,9365,9365,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580187e+00,9319700031,0,8388608,0
32,2.762382360590e+08,2.762384869686e+08,2.509095081687e+02,4632,3030,233,1602,1602,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700032,0,8388608,0
33,2.762385060921e+08,2.762393169780e+08,8.108859120607e+02,15415,10249,5204,5166,5166,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700033,0,8388608,0
34,2.762393360164e+08,2.762396929513e+08,3.569348586202e+02,6722,4727,2429,1995,1995,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700034,0,8388608,0
35,2.762397120109e+08,2.762401499513e+08,4.379404290318e+02,8296,5473,2547,2823,2823,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700035,0,8388608,0
36,2.762401690088e+08,2.762405209955e+08,3.519867159724e+02,6687,4646,2310,2041,2041,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700036,0,8388608,0
37,2.762405400540e+08,2.762416279733e+08,1.087919266164e+03,20734,13532,6820,7202,7202,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969697e+00,9319700037,0,8388608,0
39,2.762417320762e+08,2.762419869680e+08,2.548918569684e+02,4812,3457,545,1355,1355,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972656e+00,9319700039,0,8388608,0
40,2.762420060219e+08,2.762441949791e+08,2.188957201838e+03,41625,26848,13779,14777,14777,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794064e+00,9319700040,0,8388608,0
41,2.762442141103e+08,2.762453119618e+08,1.097851421118e+03,20858,13849,7064,7009,7009,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.816197e+00,9319700041,0,8388608,0
43,2.762453870341e+08,2.762455447738e+08,1.577397084236e+02,2930,1970,170,960,960,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.874215e+00,9319700043,0,8388608,0
44,2.762455640436e+08,2.762461179666e+08,5.539230766296e+02,10465,7213,3742,3252,3252,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891892e+00,9319700044,0,8388608,0
45,2.762461370693e+08,2.762465239981e+08,3.869288501740e+02,7495,5386,2590,2109,2109,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700045,0,8388608,0
46,2.762465430105e+08,2.762470889928e+08,5.459823695421e+02,10189,6596,3222,3593,3593,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974405e+00,9319700046,0,8388608,0
48,2.762472360092e+08,2.762475469542e+08,3.109450238347e+02,5796,3841,361,1955,1955,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868591e+00,9319700048,0,8388608,0
49,2.762475661568e+08,2.762490489981e+08,1.482841243923e+03,27681,19830,10537,7851,7851,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916445e+00,9319700049,0,8388608,0
50,2.762490680165e+08,2.762495249991e+08,4.569826343656e+02,8818,6190,3120,2628,2628,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700050,0,8388608,0
51,2.762495440653e+08,2.762502459981e+08,7.019327201843e+02,13055,9148,4713,3907,3907,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700051,0,8388608,0
52,2.762502650351e+08,2.762510569818e+08,7.919467498064e+02,14940,10354,5246,4586,4586,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700052,0,8388608,0
54,2.762511171223e+08,2.762526249574e+08,1.507835106313e+03,26251,23213,15009,3038,3038,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700054,0,8388608,0
55,2.762526441472e+08,2.762539757193e+08,1.331572092831e+03,23391,21194,14013,2197,2197,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734431e+00,9319700055,0,8388608,0
56,2.762539950158e+08,2.762553209611e+08,1.325945270240e+03,23381,20579,12949,2802,2802,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622459e+00,9319700056,0,8388608,0
57,2.762553400221e+08,2.762554919651e+08,1.519429862499e+02,2704,2442,681,262,262,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790850e+00,9319700057,0,8388608,0
58,2.762555100513e+08,2.762557759950e+08,2.659437361956e+02,4663,4033,954,630,630,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.565542e+00,9319700058,0,8388608,0
59,2.762557951353e+08,2.762576788669e+08,1.883731663644e+03,33290,30030,19374,3260,3260,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655174e+00,9319700059,0,8388608,0
60,2.762576980907e+08,2.762585068811e+08,8.087904117703e+02,14239,12443,7906,1796,1796,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969136e+00,9319700060,0,8388608,0
61,2.762585260414e+08,2.762588659303e+08,3.398889680505e+02,5881,5351,1577,530,530,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700061,0,8388608,0
62,2.762588850211e+08,2.762604039129e+08,1.518891807258e+03,26741,23847,15517,2894,2894,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998026e+00,9319700062,0,8388608,0
64,2.762605280750e+08,2.762618509449e+08,1.322869937599e+03,22941,20009,12785,2932,2932,0,2,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700064,0,8388608,0
65,2.762618700790e+08,2.762623589779e+08,4.888989096880e+02,8782,7608,4628,1174,1174,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700065,0,8388608,0
66,2.762623780295e+08,2.762626928758e+08,3.148463019729e+02,5534,5003,1458,531,531,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700066,0,8388608,0
67,2.762627120894e+08,2.762632479900e+08,5.359006608725e+02,9592,8682,5381,910,910,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700067,0,8388608,0
68,2.762632670194e+08,2.762655439753e+08,2.276955950260e+03,40604,36076,23568,4528,4528,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700068,0,8388608,0
69,2.762655630545e+08,2.762676419228e+08,2.078868296027e+03,37171,32726,21154,4445,4445,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700069,0,8388608,0
70,2.762676610493e+08,2.762678269996e+08,1.659502522349e+02,2938,2693,738,245,245,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700070,0,8388608,0
71,2.762678460180e+08,2.762686609007e+08,8.148826984167e+02,14399,12661,8027,1738,1738,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700071,0,8388608,0
72,2.762686800147e+08,2.762709169667e+08,2.236952030659e+03,39906,35027,22680,4879,4879,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700072,0,8388608,0
73,2.762709360135e+08,2.762715188450e+08,5.828314270973e+02,10493,9037,5559,1456,1456,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700073,0,8388608,0
74,2.762715380481e+08,2.762723877610e+08,8.497129291892e+02,14949,13256,8578,1693,1693,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700074,0,8388608,0
75,2.762724072599e+08,2.762734268183e+08,1.019558409989e+03,18277,16115,10284,2162,2162,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700075,0,8388608,0
76,2.762734460435e+08,2.762736899393e+08,2.438958062530e+02,4401,3983,1149,418,418,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700076,0,8388608,0
77,2.762737090096e+08,2.762753539515e+08,1.644941907406e+03,29241,25477,16386,3764,3764,0,3,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700077,0,8388608,0
78,2.762753730359e+08,2.762763078711e+08,9.348351911306e+02,16728,14606,9145,2122,2122,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700078,0,8388608,0
79,2.762763270719e+08,2.762767077715e+08,3.806995719075e+02,6927,6085,3740,842,842,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700079,0,8388608,0
80,2.762767270644e+08,2.762771879020e+08,4.608376466632e+02,8287,6930,4207,1357,1357,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700080,0,8388608,0
82,2.762772480954e+08,2.762774259961e+08,1.779006261230e+02,3213,2952,960,261,261,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700082,0,8388608,0
84,2.762775660424e+08,2.762779199116e+08,3.538692336082e+02,6351,5607,1311,744,744,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700084,0,8388608,0
86,2.762780320909e+08,2.762784759366e+08,4.438456899524e+02,7954,6599,3817,1355,1355,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700086,0,8388608,0
87,2.762784950543e+08,2.762788199628e+08,3.249084333181e+02,5896,5130,1163,766,766,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700087,0,8388608,0
88,2.762788390339e+08,2.762803479644e+08,1.508930420935e+03,27628,23733,15344,3895,3895,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700088,0,8388608,0
90,2.762804630650e+08,2.762828559981e+08,2.392933121502e+03,43171,38205,25073,4966,4966,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700090,0,8388608,0
91,2.762828751491e+08,2.762843229857e+08,1.447836663544e+03,26319,22755,14560,3564,3564,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700091,0,8388608,0
92,2.762843420416e+08,2.762848179634e+08,4.759218385220e+02,8635,7429,4329,1206,1206,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700092,0,8388608,0
94,2.762849460313e+08,2.762855389980e+08,5.929667087197e+02,10721,9596,5892,1125,1125,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700094,0,8388608,0
95,2.762855580398e+08,2.762861879789e+08,6.299391562343e+02,11246,10013,6095,1233,1233,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700095,0,8388608,0
97,2.762862471378e+08,2.762883329797e+08,2.085841913104e+03,37770,33248,21490,4522,4522,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744609e+00,9319700097,0,8388608,0
98,2.762883520592e+08,2.762885589735e+08,2.069142545462e+02,3686,3039,627,647,647,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802885e+00,9319700098,0,8388608,0
99,2.762885780114e+08,2.762892569877e+08,6.789763402939e+02,12190,10819,6760,1371,1371,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994118e+00,9319700099,0,8388608,0
100,2.762892760662e+08,2.762894639560e+08,1.878898024559e+02,3467,3119,652,348,348,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700100,0,8388608,0
101,2.762894831611e+08,2.762919857566e+08,2.502595466435e+03,44980,40155,25725,4825,4825,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700101,0,8388608,0
102,2.762919980137e+08,2.762921769908e+08,1.789770566821e+02,3241,2773,412,468,468,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700102,0,8388608,0
103,2.762921960137e+08,2.762932079736e+08,1.011959879875e+03,18206,16041,10059,2165,2165,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700103,0,8388608,0
104,2.762932272244e+08,2.762947979662e+08,1.570741755307e+03,28299,25234,16094,3065,3065,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791986e+00,9319700104,0,8388608,0
105,2.762948170424e+08,2.762952707927e+08,4.537503260970e+02,8094,7221,4287,873,873,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700105,0,8388608,0
106,2.762952900091e+08,2.762959149600e+08,6.249508622289e+02,11110,10162,6249,948,948,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.653356e+00,9319700106,0,8388608,0
107,2.762959341931e+08,2.762975518982e+08,1.617705137193e+03,28653,25381,16047,3272,3272,0,2,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927733e+00,9319700107,0,8388608,0
108,2.762975710116e+08,2.762995629235e+08,1.991911844909e+03,35026,30959,19875,4067,4067,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761665e+00,9319700108,0,8388608,0
109,2.762995840737e+08,2.763008508943e+08,1.266820671082e+03,22000,19475,12803,2525,2525,0,1,e,C,2015,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.654576e+00,9319700109,0,8388608,0
2,2.763008890655e+08,2.763034069482e+08,2.517882673621e+03,43702,38799,25197,4903,4903,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819770e+00,9319700002,0,8388608,0
3,2.763034260793e+08,2.763041849804e+08,7.589011653066e+02,13386,12349,7641,1037,1037,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986842e+00,9319700003,0,8388608,0
4,2.763042040997e+08,2.763054209871e+08,1.216887390435e+03,21540,19388,12500,2152,2152,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.214286e+00,9319700004,0,8388608,0
5,2.763054400213e+08,2.763063749506e+08,9.349293014407e+02,16604,14880,9233,1724,1724,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973291e+00,9319700005,0,8388608,0
6,2.763063941216e+08,2.763066519629e+08,2.578412835598e+02,4528,4200,1207,328,328,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700006,0,8388608,0
7,2.763066710291e+08,2.763073069835e+08,6.359544042349e+02,11168,9829,6263,1339,1339,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700007,0,8388608,0
