#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677465080000e+08,2.677465690000e+08,2.901639e+01,6.896946e-01,2.449180e+01,6.336442e-01,8.440678e-01,8.623229e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677465690000e+08,2.677466300000e+08,2.931148e+01,6.931926e-01,2.480328e+01,6.376607e-01,8.461969e-01,8.531679e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677466300000e+08,2.677466910000e+08,2.965574e+01,6.972515e-01,2.537705e+01,6.449940e-01,8.557214e-01,8.261289e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677466910000e+08,2.677467520000e+08,2.927869e+01,6.928048e-01,2.455738e+01,6.344919e-01,8.387458e-01,8.702219e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677467520000e+08,2.677468130000e+08,2.924590e+01,6.924168e-01,2.457377e+01,6.347036e-01,8.402466e-01,8.674231e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677468130000e+08,2.677468740000e+08,2.993443e+01,7.005200e-01,2.522951e+01,6.431162e-01,8.428258e-01,8.517441e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677468740000e+08,2.677469350000e+08,2.968852e+01,6.976368e-01,2.539344e+01,6.452023e-01,8.553286e-01,8.266062e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677469350000e+08,2.677469960000e+08,2.985246e+01,6.995603e-01,2.508197e+01,6.412330e-01,8.401977e-01,8.586720e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677469960000e+08,2.677470570000e+08,2.800000e+01,6.775075e-01,2.360656e+01,6.220874e-01,8.430913e-01,8.800693e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677470570000e+08,2.677471180000e+08,3.045902e+01,7.066315e-01,2.581967e+01,6.505945e-01,8.476857e-01,8.336139e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677471180000e+08,2.677471790000e+08,2.890164e+01,6.883294e-01,2.418033e+01,6.296021e-01,8.366421e-01,8.804685e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677471790000e+08,2.677472400000e+08,2.847541e+01,6.832350e-01,2.385246e+01,6.253191e-01,8.376511e-01,8.848228e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677472400000e+08,2.677473010000e+08,2.955738e+01,6.960942e-01,2.527869e+01,6.437427e-01,8.552412e-01,8.286457e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677473010000e+08,2.677473620000e+08,2.891803e+01,6.885246e-01,2.457377e+01,6.347036e-01,8.497732e-01,8.506989e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677473620000e+08,2.677474230000e+08,2.981967e+01,6.991760e-01,2.522951e+01,6.431162e-01,8.460693e-01,8.461537e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677474230000e+08,2.677474840000e+08,2.914754e+01,6.912514e-01,2.478688e+01,6.374499e-01,8.503937e-01,8.459001e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677474840000e+08,2.677475450000e+08,2.990164e+01,7.001363e-01,2.508197e+01,6.412330e-01,8.388158e-01,8.609583e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677475450000e+08,2.677476060000e+08,2.995082e+01,7.007118e-01,2.542623e+01,6.456186e-01,8.489327e-01,8.378237e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677476060000e+08,2.677476670000e+08,2.965574e+01,6.972515e-01,2.478688e+01,6.374499e-01,8.358209e-01,8.709561e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677476670000e+08,2.677477280000e+08,3.019672e+01,7.035824e-01,2.562295e+01,6.481114e-01,8.485342e-01,8.353089e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677477280000e+08,2.677477890000e+08,2.867213e+01,6.855910e-01,2.437705e+01,6.321580e-01,8.502001e-01,8.533387e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677477890000e+08,2.677478500000e+08,2.921312e+01,6.920285e-01,2.501639e+01,6.403943e-01,8.563412e-01,8.308751e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677478500000e+08,2.677479110000e+08,2.954098e+01,6.959012e-01,2.486885e+01,6.385030e-01,8.418424e-01,8.595735e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677479110000e+08,2.677479720000e+08,2.962295e+01,6.968660e-01,2.495082e+01,6.395544e-01,8.422800e-01,8.574178e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677479720000e+08,2.677480330000e+08,2.836065e+01,6.818569e-01,2.365574e+01,6.227351e-01,8.341041e-01,8.943447e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677480330000e+08,2.677480940000e+08,2.922951e+01,6.922227e-01,2.422951e+01,6.302421e-01,8.289400e-01,8.917850e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677481060000e+08,2.677481670000e+08,2.878688e+01,6.869616e-01,2.409836e+01,6.285341e-01,8.371298e-01,8.811603e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677481670000e+08,2.677482280000e+08,2.863935e+01,6.851988e-01,2.422951e+01,6.302421e-01,8.460218e-01,8.635231e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677482280000e+08,2.677482890000e+08,3.042623e+01,7.062511e-01,2.588525e+01,6.514202e-01,8.507543e-01,8.271113e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677482890000e+08,2.677483500000e+08,2.834426e+01,6.816598e-01,2.414754e+01,6.291751e-01,8.519375e-01,8.541396e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677483500000e+08,2.677484110000e+08,2.803279e+01,6.779040e-01,2.336065e+01,6.188389e-01,8.333333e-01,9.012301e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677484110000e+08,2.677484720000e+08,2.973771e+01,6.982144e-01,2.537705e+01,6.449940e-01,8.533627e-01,8.305588e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677484720000e+08,2.677485330000e+08,2.916393e+01,6.914458e-01,2.459016e+01,6.349153e-01,8.431703e-01,8.621519e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677485330000e+08,2.677485940000e+08,2.908197e+01,6.904734e-01,2.432787e+01,6.315200e-01,8.365276e-01,8.779817e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677485940000e+08,2.677486550000e+08,2.883607e+01,6.875481e-01,2.431148e+01,6.313072e-01,8.430927e-01,8.672141e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677486550000e+08,2.677487160000e+08,2.927869e+01,6.928048e-01,2.432787e+01,6.315200e-01,8.309070e-01,8.869482e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677487160000e+08,2.677487770000e+08,3.050820e+01,7.072018e-01,2.531148e+01,6.441601e-01,8.296615e-01,8.714324e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677487770000e+08,2.677488380000e+08,2.942623e+01,6.945482e-01,2.462295e+01,6.353384e-01,8.367688e-01,8.723125e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677488380000e+08,2.677488990000e+08,3.013115e+01,7.028181e-01,2.549180e+01,6.464506e-01,8.460283e-01,8.418606e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677488990000e+08,2.677489600000e+08,3.008197e+01,7.022442e-01,2.529508e+01,6.439515e-01,8.408719e-01,8.539261e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677489600000e+08,2.677490210000e+08,2.747541e+01,6.711308e-01,2.327869e+01,6.177523e-01,8.472553e-01,8.787254e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677490210000e+08,2.677490820000e+08,2.891803e+01,6.885246e-01,2.427869e+01,6.308814e-01,8.395692e-01,8.738218e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677490820000e+08,2.677491430000e+08,2.922951e+01,6.922227e-01,2.450820e+01,6.338562e-01,8.384745e-01,8.715451e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677491430000e+08,2.677492040000e+08,2.988525e+01,6.999444e-01,2.545902e+01,6.460347e-01,8.518925e-01,8.319316e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677492040000e+08,2.677492650000e+08,2.931148e+01,6.931926e-01,2.418033e+01,6.296021e-01,8.249441e-01,8.987045e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677492650000e+08,2.677493260000e+08,3.045902e+01,7.066315e-01,2.542623e+01,6.456186e-01,8.347686e-01,8.616016e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677493260000e+08,2.677493870000e+08,2.854098e+01,6.840212e-01,2.386885e+01,6.255339e-01,8.363010e-01,8.867577e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677493870000e+08,2.677494480000e+08,2.911475e+01,6.908625e-01,2.432787e+01,6.315200e-01,8.355856e-01,8.795164e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677494480000e+08,2.677495090000e+08,2.965574e+01,6.972515e-01,2.503279e+01,6.406041e-01,8.441128e-01,8.528767e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677495090000e+08,2.677495700000e+08,2.995082e+01,7.007118e-01,2.518033e+01,6.424891e-01,8.407225e-01,8.561193e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677495700000e+08,2.677496310000e+08,2.960656e+01,6.966731e-01,2.532787e+01,6.443686e-01,8.554817e-01,8.273854e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677496310000e+08,2.677496920000e+08,2.845902e+01,6.830382e-01,2.375410e+01,6.240284e-01,8.346774e-01,8.915600e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677497100000e+08,2.677497710000e+08,2.973771e+01,6.982144e-01,2.429508e+01,6.310943e-01,8.169791e-01,9.078983e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677497710000e+08,2.677498320000e+08,2.867213e+01,6.855910e-01,2.432787e+01,6.315200e-01,8.484849e-01,8.573441e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677498320000e+08,2.677498930000e+08,2.798361e+01,6.773092e-01,2.396721e+01,6.268214e-01,8.564733e-01,8.486067e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677498930000e+08,2.677499540000e+08,3.011475e+01,7.026268e-01,2.565574e+01,6.485260e-01,8.519325e-01,8.286628e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677499540000e+08,2.677500150000e+08,2.983607e+01,6.993681e-01,2.493443e+01,6.393443e-01,8.357143e-01,8.685466e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677500150000e+08,2.677500760000e+08,2.981967e+01,6.991760e-01,2.552459e+01,6.468662e-01,8.559648e-01,8.232768e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677500760000e+08,2.677501370000e+08,2.840984e+01,6.824479e-01,2.398361e+01,6.270358e-01,8.442008e-01,8.711766e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677501370000e+08,2.677501980000e+08,2.873771e+01,6.863745e-01,2.434426e+01,6.317328e-01,8.471192e-01,8.595236e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677501980000e+08,2.677502590000e+08,2.870492e+01,6.859828e-01,2.416393e+01,6.293886e-01,8.418047e-01,8.720862e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677502590000e+08,2.677503200000e+08,3.136065e+01,7.170140e-01,2.606557e+01,6.536853e-01,8.311552e-01,8.565000e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677503200000e+08,2.677503810000e+08,2.967213e+01,6.974441e-01,2.532787e+01,6.443686e-01,8.535911e-01,8.309393e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677503810000e+08,2.677504420000e+08,2.840984e+01,6.824479e-01,2.419672e+01,6.298155e-01,8.517023e-01,8.537129e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677504420000e+08,2.677505030000e+08,2.883607e+01,6.875481e-01,2.413115e+01,6.289615e-01,8.368391e-01,8.810408e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677505030000e+08,2.677505640000e+08,2.947541e+01,6.951283e-01,2.457377e+01,6.347036e-01,8.337041e-01,8.781159e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677505640000e+08,2.677506250000e+08,2.832787e+01,6.814626e-01,2.380328e+01,6.246741e-01,8.402778e-01,8.812969e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677506250000e+08,2.677506860000e+08,2.927869e+01,6.928048e-01,2.468852e+01,6.361839e-01,8.432251e-01,8.603385e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677506860000e+08,2.677507470000e+08,2.798361e+01,6.773092e-01,2.334426e+01,6.186217e-01,8.342121e-01,9.001149e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677507470000e+08,2.677508080000e+08,2.942623e+01,6.945482e-01,2.483607e+01,6.380820e-01,8.440111e-01,8.564237e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677508080000e+08,2.677508690000e+08,2.983607e+01,6.993681e-01,2.537705e+01,6.449940e-01,8.505495e-01,8.357239e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677508690000e+08,2.677509300000e+08,3.026229e+01,7.043459e-01,2.552459e+01,6.468662e-01,8.434453e-01,8.457571e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677509300000e+08,2.677509910000e+08,2.827869e+01,6.808708e-01,2.378688e+01,6.244589e-01,8.411594e-01,8.800865e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677509910000e+08,2.677510520000e+08,2.906557e+01,6.902788e-01,2.450820e+01,6.338562e-01,8.432036e-01,8.635350e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677510520000e+08,2.677511130000e+08,2.821312e+01,6.800809e-01,2.352459e+01,6.210064e-01,8.338175e-01,8.973001e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677511130000e+08,2.677511740000e+08,3.098361e+01,7.126907e-01,2.631148e+01,6.567615e-01,8.492063e-01,8.231279e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677511740000e+08,2.677512350000e+08,2.870492e+01,6.859828e-01,2.396721e+01,6.268214e-01,8.349515e-01,8.871425e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677512350000e+08,2.677512960000e+08,2.924590e+01,6.924168e-01,2.442623e+01,6.327954e-01,8.352018e-01,8.783639e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677513170000e+08,2.677513780000e+08,2.868852e+01,6.857869e-01,2.414754e+01,6.291751e-01,8.417143e-01,8.725378e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677513780000e+08,2.677514390000e+08,2.914754e+01,6.912514e-01,2.496721e+01,6.397644e-01,8.565804e-01,8.312322e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677514390000e+08,2.677515000000e+08,2.972131e+01,6.980219e-01,2.498361e+01,6.399744e-01,8.405957e-01,8.596955e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677515000000e+08,2.677515610000e+08,3.027869e+01,7.045367e-01,2.531148e+01,6.441601e-01,8.359502e-01,8.616772e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677515610000e+08,2.677516220000e+08,2.936065e+01,6.937739e-01,2.480328e+01,6.376607e-01,8.447794e-01,8.556547e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677516220000e+08,2.677516830000e+08,2.952459e+01,6.957080e-01,2.509836e+01,6.414425e-01,8.500833e-01,8.411993e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677516830000e+08,2.677517440000e+08,2.844262e+01,6.828415e-01,2.404918e+01,6.278924e-01,8.455331e-01,8.676274e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677517440000e+08,2.677518050000e+08,2.922951e+01,6.922227e-01,2.437705e+01,6.321580e-01,8.339877e-01,8.811997e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677518050000e+08,2.677518660000e+08,2.973771e+01,6.982144e-01,2.511475e+01,6.416520e-01,8.445424e-01,8.507423e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677518660000e+08,2.677519270000e+08,2.914754e+01,6.912514e-01,2.434426e+01,6.317328e-01,8.352081e-01,8.798312e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677519270000e+08,2.677519880000e+08,2.952459e+01,6.957080e-01,2.444262e+01,6.330076e-01,8.278734e-01,8.895065e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677519880000e+08,2.677520490000e+08,3.008197e+01,7.022442e-01,2.480328e+01,6.376607e-01,8.245232e-01,8.879598e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677520490000e+08,2.677521100000e+08,2.886885e+01,6.879389e-01,2.432787e+01,6.315200e-01,8.427030e-01,8.675965e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677521100000e+08,2.677521710000e+08,2.942623e+01,6.945482e-01,2.459016e+01,6.349153e-01,8.356546e-01,8.747016e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677521710000e+08,2.677522320000e+08,2.954098e+01,6.959012e-01,2.460656e+01,6.351269e-01,8.329633e-01,8.787016e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677522320000e+08,2.677522930000e+08,2.860656e+01,6.848065e-01,2.398361e+01,6.270358e-01,8.383954e-01,8.811575e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677522930000e+08,2.677523540000e+08,2.975410e+01,6.984068e-01,2.501639e+01,6.403943e-01,8.407714e-01,8.588379e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677523540000e+08,2.677524150000e+08,2.978688e+01,6.987915e-01,2.501639e+01,6.403943e-01,8.398459e-01,8.603822e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677524150000e+08,2.677524760000e+08,2.829508e+01,6.810681e-01,2.350820e+01,6.207900e-01,8.308227e-01,9.024119e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677524760000e+08,2.677525370000e+08,2.806557e+01,6.783003e-01,2.368852e+01,6.231665e-01,8.440421e-01,8.768674e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677525370000e+08,2.677525980000e+08,2.950820e+01,6.955149e-01,2.472131e+01,6.366062e-01,8.377778e-01,8.689270e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677525980000e+08,2.677526590000e+08,2.954098e+01,6.959012e-01,2.473771e+01,6.368172e-01,8.374029e-01,8.692531e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677526590000e+08,2.677527200000e+08,3.031148e+01,7.049180e-01,2.516393e+01,6.422800e-01,8.301785e-01,8.731998e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677527200000e+08,2.677527810000e+08,2.929508e+01,6.929987e-01,2.449180e+01,6.336442e-01,8.360381e-01,8.758349e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677527810000e+08,2.677528420000e+08,2.968852e+01,6.976368e-01,2.503279e+01,6.406041e-01,8.431805e-01,8.544783e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677528420000e+08,2.677529030000e+08,2.895082e+01,6.889148e-01,2.409836e+01,6.285341e-01,8.323896e-01,8.888295e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677529190000e+08,2.677529800000e+08,2.859016e+01,6.846102e-01,2.391803e+01,6.261780e-01,8.365825e-01,8.853814e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677529800000e+08,2.677530410000e+08,2.975410e+01,6.984068e-01,2.560656e+01,6.479040e-01,8.606061e-01,8.129911e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677530410000e+08,2.677531020000e+08,2.934426e+01,6.935802e-01,2.485246e+01,6.382926e-01,8.469273e-01,8.510310e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677531020000e+08,2.677531630000e+08,2.885246e+01,6.877435e-01,2.445902e+01,6.332199e-01,8.477273e-01,8.564120e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677531630000e+08,2.677532240000e+08,2.926229e+01,6.926108e-01,2.459016e+01,6.349153e-01,8.403361e-01,8.669833e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677532240000e+08,2.677532850000e+08,2.973771e+01,6.982144e-01,2.518033e+01,6.424891e-01,8.467475e-01,8.457891e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677532850000e+08,2.677533460000e+08,2.880328e+01,6.871571e-01,2.462295e+01,6.353384e-01,8.548663e-01,8.403252e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677533460000e+08,2.677534070000e+08,2.978688e+01,6.987915e-01,2.506557e+01,6.410234e-01,8.414969e-01,8.567766e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677534070000e+08,2.677534680000e+08,2.849180e+01,6.834316e-01,2.414754e+01,6.291751e-01,8.475259e-01,8.622827e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677534680000e+08,2.677535290000e+08,2.888525e+01,6.881342e-01,2.439344e+01,6.323705e-01,8.444949e-01,8.633123e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677535290000e+08,2.677535900000e+08,2.936065e+01,6.937739e-01,2.436065e+01,6.319454e-01,8.297040e-01,8.882106e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677535900000e+08,2.677536510000e+08,2.881967e+01,6.873526e-01,2.436065e+01,6.319454e-01,8.452787e-01,8.625127e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677536510000e+08,2.677537120000e+08,2.855738e+01,6.842176e-01,2.447541e+01,6.334321e-01,8.570608e-01,8.386048e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677537120000e+08,2.677537730000e+08,2.993443e+01,7.005200e-01,2.518033e+01,6.424891e-01,8.411829e-01,8.553493e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677537730000e+08,2.677538340000e+08,2.985246e+01,6.995603e-01,2.529508e+01,6.439515e-01,8.473366e-01,8.428308e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677538340000e+08,2.677538950000e+08,2.903279e+01,6.898894e-01,2.455738e+01,6.344919e-01,8.458498e-01,8.580436e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677538950000e+08,2.677539560000e+08,2.937705e+01,6.939675e-01,2.488525e+01,6.387135e-01,8.470982e-01,8.501668e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677539560000e+08,2.677540170000e+08,2.767213e+01,6.735291e-01,2.322951e+01,6.170993e-01,8.394549e-01,8.935337e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677540170000e+08,2.677540780000e+08,2.896721e+01,6.891098e-01,2.427869e+01,6.308814e-01,8.381438e-01,8.762049e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677540780000e+08,2.677541390000e+08,2.977049e+01,6.985992e-01,2.518033e+01,6.424891e-01,8.458150e-01,8.474241e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677541390000e+08,2.677542000000e+08,2.977049e+01,6.985992e-01,2.463935e+01,6.355499e-01,8.276432e-01,8.862942e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677542000000e+08,2.677542610000e+08,3.077049e+01,7.102354e-01,2.603279e+01,6.532741e-01,8.460309e-01,8.330628e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677542610000e+08,2.677543220000e+08,3.113115e+01,7.143856e-01,2.621312e+01,6.555328e-01,8.420221e-01,8.369460e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677543220000e+08,2.677543830000e+08,2.965574e+01,6.972515e-01,2.478688e+01,6.374499e-01,8.358209e-01,8.709561e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677543830000e+08,2.677544440000e+08,2.954098e+01,6.959012e-01,2.440984e+01,6.325830e-01,8.263041e-01,8.924572e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677544440000e+08,2.677545050000e+08,2.909836e+01,6.906680e-01,2.419672e+01,6.298155e-01,8.315493e-01,8.883442e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677545190000e+08,2.677545800000e+08,2.986885e+01,6.997523e-01,2.516393e+01,6.422800e-01,8.424808e-01,8.534392e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677545800000e+08,2.677546410000e+08,2.932787e+01,6.933864e-01,2.436065e+01,6.319454e-01,8.306316e-01,8.867787e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677546410000e+08,2.677547020000e+08,2.860656e+01,6.848065e-01,2.457377e+01,6.347036e-01,8.590258e-01,8.330580e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677547020000e+08,2.677547630000e+08,2.891803e+01,6.885246e-01,2.409836e+01,6.285341e-01,8.333333e-01,8.873286e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677547630000e+08,2.677548240000e+08,2.947541e+01,6.951283e-01,2.496721e+01,6.397644e-01,8.470523e-01,8.488516e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677548240000e+08,2.677548850000e+08,3.022951e+01,7.039643e-01,2.552459e+01,6.468662e-01,8.443601e-01,8.441971e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677548850000e+08,2.677549460000e+08,2.896721e+01,6.891098e-01,2.422951e+01,6.302421e-01,8.364459e-01,8.798961e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677549460000e+08,2.677550070000e+08,2.998361e+01,7.010953e-01,2.527869e+01,6.437427e-01,8.430837e-01,8.504770e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677550070000e+08,2.677550680000e+08,2.980328e+01,6.989838e-01,2.483607e+01,6.380820e-01,8.333333e-01,8.740512e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677550680000e+08,2.677551290000e+08,2.983607e+01,6.993681e-01,2.534426e+01,6.445771e-01,8.494505e-01,8.382489e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677551290000e+08,2.677551900000e+08,2.954098e+01,6.959012e-01,2.481967e+01,6.378713e-01,8.401776e-01,8.632309e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677551900000e+08,2.677552510000e+08,2.844262e+01,6.828415e-01,2.381967e+01,6.248891e-01,8.374640e-01,8.857438e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677552510000e+08,2.677553120000e+08,2.978688e+01,6.987915e-01,2.480328e+01,6.376607e-01,8.326913e-01,8.756365e-03,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
