#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677500000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309800001
2.677512000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309800002
2.677524000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309800003
2.677548000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309800004
2.677560000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309800005
2.677572000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309900006
2.677596000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309900007
2.677608000000e+08,3.410000e+01,3.560000e+01,1.017000e+03,10309900008
2.677620000000e+08,3.420000e+01,3.560000e+01,1.017000e+03,10309900009
2.677644000000e+08,3.410000e+01,3.560000e+01,1.017000e+03,10309900010
2.677656000000e+08,3.410000e+01,3.560000e+01,1.017000e+03,10309900011
2.677668000000e+08,3.410000e+01,3.560000e+01,1.017000e+03,10309900012
2.677692000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900013
2.677704000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900014
2.677716000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900015
2.677728000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900016
2.677752000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900017
2.677764000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900018
2.677788000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900020
2.677800000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900021
2.677812000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900022
2.677836000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900023
2.677848000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900024
2.677860000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900025
2.677884000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900026
2.677896000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900027
2.677908000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900028
2.677920000000e+08,3.400000e+01,3.560000e+01,1.017000e+03,10309900029
2.677944000000e+08,3.390000e+01,3.560000e+01,1.017000e+03,10309900030
2.677956000000e+08,3.400000e+01,3.560000e+01,1.016000e+03,10309900031
2.677968000000e+08,3.400000e+01,3.560000e+01,1.016000e+03,10309900032
2.677992000000e+08,3.400000e+01,3.560000e+01,1.016000e+03,10309900033
2.678004000000e+08,3.400000e+01,3.560000e+01,1.016000e+03,10309900034
2.678016000000e+08,3.410000e+01,3.560000e+01,1.015000e+03,10309900035
2.678028000000e+08,3.410000e+01,3.560000e+01,1.015000e+03,10309900036
2.678052000000e+08,3.420000e+01,3.560000e+01,1.015000e+03,10309900037
2.678064000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10309900038
2.678076000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10309900039
2.678100000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10309900040
2.678112000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10309900041
2.678124000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10309900042
2.678148000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10309900043
2.678160000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10309900044
2.678172000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10309900045
2.678184000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10309900046
2.678208000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10309900047
2.678220000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900048
2.678232000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900049
2.678256000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900050
2.678268000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900051
2.678280000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900052
2.678292000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900053
2.678316000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900054
2.678328000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900055
2.678340000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900056
2.678364000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900001
2.678376000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900002
2.678388000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900003
2.678412000000e+08,3.450000e+01,3.560000e+01,1.016000e+03,10309900004
2.678424000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10309900005
2.678436000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000006
2.678448000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000007
2.678472000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000008
2.678484000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000009
2.678496000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000010
2.678520000000e+08,3.450000e+01,3.560000e+01,1.015000e+03,10310000011
2.678532000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000012
2.678544000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000013
2.678556000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000014
2.678580000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000015
2.678592000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000016
2.678604000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10310000017
2.678628000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10310000018
2.678640000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10310000019
2.678652000000e+08,3.430000e+01,3.560000e+01,1.015000e+03,10310000020
2.678664000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000021
2.678688000000e+08,3.430000e+01,3.560000e+01,1.014000e+03,10310000022
2.678700000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000023
2.678712000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000024
2.678724000000e+08,3.440000e+01,3.560000e+01,1.015000e+03,10310000025
2.678748000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10310000026
2.678760000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10310000027
2.678772000000e+08,3.440000e+01,3.560000e+01,1.014000e+03,10310000028
2.678784000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10310000029
2.678808000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10310000030
2.678820000000e+08,3.450000e+01,3.560000e+01,1.014000e+03,10310000031
2.678832000000e+08,3.460000e+01,3.560000e+01,1.014000e+03,10310000032
2.678844000000e+08,3.460000e+01,3.560000e+01,1.014000e+03,10310000033
2.678868000000e+08,3.460000e+01,3.560000e+01,1.014000e+03,10310000034
2.678880000000e+08,3.460000e+01,3.560000e+01,1.013000e+03,10310000035
2.678892000000e+08,3.470000e+01,3.560000e+01,1.013000e+03,10310000036
2.678904000000e+08,3.470000e+01,3.560000e+01,1.013000e+03,10310000037
2.678928000000e+08,3.470000e+01,3.560000e+01,1.013000e+03,10310000038
2.678940000000e+08,3.470000e+01,3.560000e+01,1.013000e+03,10310000039
2.678952000000e+08,3.480000e+01,3.560000e+01,1.013000e+03,10310000040
2.678952000000e+08,3.480000e+01,3.560000e+01,1.013000e+03,10310000041
2.678988000000e+08,3.490000e+01,3.560000e+01,1.013000e+03,10310000042
2.679000000000e+08,3.490000e+01,3.560000e+01,1.013000e+03,10310000043
2.679012000000e+08,3.490000e+01,3.560000e+01,1.013000e+03,10310000044
2.679024000000e+08,3.490000e+01,3.560000e+01,1.013000e+03,10310000045
2.679048000000e+08,3.490000e+01,3.560000e+01,1.013000e+03,10310000046
2.679060000000e+08,3.490000e+01,3.560000e+01,1.014000e+03,10310000047
2.679072000000e+08,3.490000e+01,3.560000e+01,1.014000e+03,10310000048
2.679096000000e+08,3.500000e+01,3.560000e+01,1.014000e+03,10310000049
2.679108000000e+08,3.500000e+01,3.560000e+01,1.014000e+03,10310000050
2.679120000000e+08,3.500000e+01,3.560000e+01,1.014000e+03,10310000051
2.679132000000e+08,3.500000e+01,3.560000e+01,1.014000e+03,10310000052
2.679156000000e+08,3.500000e+01,3.560000e+01,1.015000e+03,10310000053
2.679168000000e+08,3.500000e+01,3.560000e+01,1.015000e+03,10310000054
2.679180000000e+08,3.500000e+01,3.560000e+01,1.015000e+03,10310000055
2.679204000000e+08,3.500000e+01,3.560000e+01,1.015000e+03,10310000056
2.679216000000e+08,3.500000e+01,3.560000e+01,1.016000e+03,10310000057
