#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.677465080997e+08,2.677481009792e+08,1.592879468948e+03,46814,46809,39530,5,5,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309800001,0,0,0
2,2.677481060595e+08,2.677497049999e+08,1.598940406084e+03,46790,46784,39349,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309800002,0,0,0
3,2.677497101400e+08,2.677513109000e+08,1.600760012537e+03,46769,46763,39383,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309800003,0,0,0
4,2.677513170457e+08,2.677529139686e+08,1.596922889292e+03,46801,46794,39244,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309800004,0,0,0
5,2.677529190573e+08,2.677545139813e+08,1.594923953384e+03,46777,46771,39428,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309800005,0,0,0
6,2.677545190207e+08,2.677561058648e+08,1.586844082147e+03,46797,46786,39346,11,11,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900006,0,0,0
7,2.677561110493e+08,2.677577079925e+08,1.596943257660e+03,46780,46776,39216,4,4,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900007,0,0,0
8,2.677577130581e+08,2.677592839384e+08,1.570880321234e+03,46843,46834,39271,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900008,0,0,0
9,2.677592890735e+08,2.677608789841e+08,1.589910621434e+03,46811,46804,39304,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900009,0,0,0
10,2.677608841195e+08,2.677624649991e+08,1.580879564524e+03,46810,46800,39601,10,10,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900010,0,0,0
11,2.677624701161e+08,2.677640439959e+08,1.573879791558e+03,46834,46820,39242,14,14,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900011,0,0,0
12,2.677640490388e+08,2.677656329771e+08,1.583938299507e+03,46803,46800,39440,3,3,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900012,0,0,0
13,2.677656380149e+08,2.677672219811e+08,1.583966205746e+03,46817,46810,39478,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900013,0,0,0
14,2.677672270962e+08,2.677688029948e+08,1.575898593128e+03,46837,46836,39545,1,1,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900014,0,0,0
15,2.677688080409e+08,2.677703899513e+08,1.581910366237e+03,46828,46822,39446,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900015,0,0,0
16,2.677703950650e+08,2.677719899900e+08,1.594925014526e+03,46779,46772,39148,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900016,0,0,0
17,2.677719960773e+08,2.677735809908e+08,1.584913421005e+03,46817,46811,39433,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900017,0,0,0
18,2.677735861025e+08,2.677751719276e+08,1.585825183302e+03,46796,46788,39076,8,8,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900018,0,0,0
20,2.677752580587e+08,2.677768489946e+08,1.590935944736e+03,46813,46805,39346,8,8,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.048997e+00,10309900020,0,0,0
21,2.677768540654e+08,2.677784349911e+08,1.580925660372e+03,46823,46817,39321,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.891910e+00,10309900021,0,0,0
22,2.677784400425e+08,2.677800329637e+08,1.592921164185e+03,46806,46799,39410,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900022,0,0,0
23,2.677800380720e+08,2.677816219699e+08,1.583897901624e+03,46810,46801,39380,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900023,0,0,0
24,2.677816270144e+08,2.677832109740e+08,1.583959615111e+03,46815,46810,39479,5,5,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900024,0,0,0
25,2.677832180206e+08,2.677848069950e+08,1.588974393278e+03,46797,46788,39312,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.923270e+00,10309900025,0,0,0
26,2.677848130267e+08,2.677863939673e+08,1.580940544218e+03,46825,46816,39160,9,9,0,3,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.413290e+00,10309900026,0,0,0
27,2.677863990245e+08,2.677879959747e+08,1.596950267881e+03,46796,46785,39077,11,11,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.575720e+00,10309900027,0,0,0
28,2.677880010628e+08,2.677895899361e+08,1.588873395234e+03,46803,46786,39170,17,17,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900028,0,0,0
29,2.677895952152e+08,2.677911799987e+08,1.584783510089e+03,46811,46802,39188,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.815889e+00,10309900029,0,0,0
30,2.677911850788e+08,2.677927689960e+08,1.583917203844e+03,46811,46801,39071,10,10,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813250e+00,10309900030,0,0,0
31,2.677927740348e+08,2.677943539851e+08,1.579950366557e+03,46815,46812,39221,3,3,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900031,0,0,0
32,2.677943590322e+08,2.677959439523e+08,1.584920117199e+03,46827,46818,38931,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989283e+00,10309900032,0,0,0
33,2.677959491060e+08,2.677970949987e+08,1.145892712504e+03,34784,34758,26264,26,26,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900033,0,0,0
34,2.677971070660e+08,2.677986639989e+08,1.556932888627e+03,46863,46854,39376,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900034,0,0,0
35,2.677986700427e+08,2.678002479996e+08,1.577956978083e+03,46826,46814,39218,12,12,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900035,0,0,0
36,2.678002530377e+08,2.678018249392e+08,1.571901492476e+03,46854,46848,39121,6,6,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916084e+00,10309900036,0,0,0
37,2.678018300301e+08,2.678033969352e+08,1.566905070871e+03,46847,46839,39395,8,8,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900037,0,0,0
38,2.678034020181e+08,2.678049839644e+08,1.581946243256e+03,46812,46805,39099,7,7,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900038,0,0,0
39,2.678049890258e+08,2.678065419702e+08,1.552944364160e+03,46866,46808,36241,58,58,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900039,0,0,0
40,2.678065470170e+08,2.678080749808e+08,1.527963740855e+03,46939,46896,35503,43,43,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900040,0,0,0
41,2.678080800154e+08,2.678096469703e+08,1.566954929978e+03,46865,46861,39311,4,4,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900041,0,0,0
42,2.678096520366e+08,2.678112189700e+08,1.566933446288e+03,46861,46852,39139,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900042,0,0,0
43,2.678112240175e+08,2.678127929880e+08,1.568970544904e+03,46846,46837,36148,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900043,0,0,0
44,2.678127980462e+08,2.678143579833e+08,1.559937128723e+03,46864,46849,35659,15,15,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900044,0,0,0
45,2.678143630491e+08,2.678159069781e+08,1.543929006934e+03,46899,46889,35724,10,10,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900045,0,0,0
46,2.678159120177e+08,2.678174629968e+08,1.550979094386e+03,46873,46862,35505,11,11,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900046,0,0,0
47,2.678174680205e+08,2.678190249863e+08,1.556965789914e+03,46886,46867,35870,19,19,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900047,0,0,0
48,2.678190300725e+08,2.678205769285e+08,1.546856014341e+03,46881,46867,35604,14,14,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900048,0,0,0
49,2.678205820430e+08,2.678221209881e+08,1.538945008069e+03,46902,46887,35556,15,15,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900049,0,0,0
50,2.678221261773e+08,2.678236849835e+08,1.558806188017e+03,46878,46863,35550,15,15,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900050,0,0,0
51,2.678236900235e+08,2.678252309635e+08,1.540940011859e+03,46914,46905,35696,9,9,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900051,0,0,0
52,2.678252360141e+08,2.678267838188e+08,1.547804712534e+03,46875,46854,35679,21,21,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900052,0,0,0
53,2.678267901691e+08,2.678283509951e+08,1.560825985402e+03,46851,46830,35538,21,21,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900053,0,0,0
54,2.678283570422e+08,2.678299169969e+08,1.559954679400e+03,46879,46850,35587,29,29,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900054,0,0,0
55,2.678299221619e+08,2.678314779874e+08,1.555825532913e+03,46882,46851,35585,31,31,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900055,0,0,0
56,2.678314830325e+08,2.678330389553e+08,1.555922848195e+03,46855,46840,35623,15,15,0,1,e,C,2015,6,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900056,0,0,0
1,2.678330450345e+08,2.678345979989e+08,1.552964311928e+03,46886,46862,35602,24,24,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900001,0,0,0
2,2.678346030345e+08,2.678361529903e+08,1.549955719173e+03,46901,46880,35645,21,21,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900002,0,0,0
3,2.678361580138e+08,2.678377119641e+08,1.553950332910e+03,46873,46854,35727,19,19,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900003,0,0,0
4,2.678377170520e+08,2.678392789332e+08,1.561881219357e+03,46858,46836,35136,22,22,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900004,0,0,0
5,2.678392840153e+08,2.678408359674e+08,1.551952118188e+03,46873,46847,35476,26,26,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10309900005,0,0,0
6,2.678408440363e+08,2.678423839111e+08,1.539874769062e+03,46888,46865,35386,23,23,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000006,0,0,0
7,2.678423900225e+08,2.678439409608e+08,1.550938257843e+03,46865,46847,35407,18,18,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000007,0,0,0
8,2.678439470268e+08,2.678454919871e+08,1.544960279852e+03,46904,46885,35237,19,19,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000008,0,0,0
9,2.678454971180e+08,2.678470178710e+08,1.520753002048e+03,46943,46904,34378,39,39,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000009,0,0,0
10,2.678470230376e+08,2.678485539511e+08,1.530913588971e+03,46921,46870,33610,51,51,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000010,0,0,0
11,2.678485590393e+08,2.678500869704e+08,1.527931161553e+03,46939,46911,34387,28,28,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000011,0,0,0
12,2.678500920203e+08,2.678516059879e+08,1.513967594087e+03,46942,46894,33762,48,48,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000012,0,0,0
13,2.678516110561e+08,2.678531289813e+08,1.517925176173e+03,46962,46914,34312,48,48,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000013,0,0,0
14,2.678531340298e+08,2.678546538642e+08,1.519834426135e+03,46943,46894,34644,49,49,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000014,0,0,0
15,2.678546590203e+08,2.678561669392e+08,1.507918913007e+03,46965,46917,34430,48,48,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000015,0,0,0
16,2.678561720355e+08,2.678576989913e+08,1.526955828667e+03,46923,46876,34845,47,47,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000016,0,0,0
17,2.678577040637e+08,2.678592139927e+08,1.509928968668e+03,46959,46907,34246,52,52,0,4,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000017,0,0,0
18,2.678592210869e+08,2.678607319802e+08,1.510893320024e+03,46963,46883,33853,80,80,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000018,0,0,0
19,2.678607370400e+08,2.678622399967e+08,1.502956729233e+03,46970,46884,34168,86,86,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.481383e+00,10310000019,0,0,0
20,2.678622460382e+08,2.678637559736e+08,1.509935346067e+03,46966,46865,33200,101,101,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.391133e+00,10310000020,0,0,0
21,2.678637610171e+08,2.678652769745e+08,1.515957411617e+03,46969,46917,34242,52,52,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000021,0,0,0
22,2.678652821161e+08,2.678668029950e+08,1.520878816873e+03,46940,46895,34254,45,45,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000022,0,0,0
23,2.678668090413e+08,2.678683259200e+08,1.516878690511e+03,46940,46888,34951,52,52,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000023,0,0,0
24,2.678683311406e+08,2.678698439941e+08,1.512853585988e+03,46947,46893,33546,54,54,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000024,0,0,0
25,2.678698500157e+08,2.678713519849e+08,1.501969186872e+03,46988,46932,34620,56,56,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.645374e+00,10310000025,0,0,0
26,2.678713570138e+08,2.678728789918e+08,1.521977993369e+03,46931,46873,34624,58,58,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.623768e+00,10310000026,0,0,0
27,2.678728840229e+08,2.678743818071e+08,1.497784252286e+03,46989,46934,34139,55,55,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.574382e+00,10310000027,0,0,0
28,2.678743870535e+08,2.678758998990e+08,1.512845490277e+03,46964,46899,34568,65,65,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000028,0,0,0
29,2.678759050277e+08,2.678774049774e+08,1.499949774176e+03,46981,46917,34324,64,64,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.759496e+00,10310000029,0,0,0
30,2.678774100910e+08,2.678789139661e+08,1.503875067949e+03,46979,46910,33822,69,69,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.857807e+00,10310000030,0,0,0
31,2.678789190175e+08,2.678804169734e+08,1.497955910534e+03,46979,46905,34429,74,74,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000031,0,0,0
32,2.678804220173e+08,2.678819149215e+08,1.492904148877e+03,46979,46887,33247,92,92,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981257e+00,10310000032,0,0,0
33,2.678819210159e+08,2.678834269953e+08,1.505979350328e+03,46962,46862,33033,100,100,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000033,0,0,0
34,2.678834320507e+08,2.678849309698e+08,1.498919168413e+03,46977,46898,32846,79,79,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000034,0,0,0
35,2.678849360478e+08,2.678864429700e+08,1.506922106624e+03,46959,46862,33042,97,97,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.986736e+00,10310000035,0,0,0
36,2.678864480304e+08,2.678879289690e+08,1.480938544601e+03,47025,46917,32825,108,108,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.921729e+00,10310000036,0,0,0
37,2.678879340180e+08,2.678894239933e+08,1.489975294143e+03,46987,46881,33380,106,106,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000037,0,0,0
38,2.678894290397e+08,2.678909119909e+08,1.482951140255e+03,47019,46915,32914,104,104,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000038,0,0,0
39,2.678909170732e+08,2.678924159845e+08,1.498911289304e+03,47002,46854,32450,148,148,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000039,0,0,0
40,2.678924210466e+08,2.678939209860e+08,1.499939357936e+03,46979,46807,32248,172,172,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000040,0,0,0
41,2.678939260242e+08,2.678954378971e+08,1.511872915059e+03,46967,46860,32577,107,107,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000041,0,0,0
42,2.678954430667e+08,2.678969369863e+08,1.493919626355e+03,46983,46885,32622,98,98,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000042,0,0,0
43,2.678969420454e+08,2.678984649628e+08,1.522917421103e+03,46923,46831,33345,92,92,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000043,0,0,0
44,2.678984710381e+08,2.678999929952e+08,1.521957102716e+03,46927,46838,33033,89,89,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000044,0,0,0
45,2.678999980142e+08,2.679015209949e+08,1.522980726480e+03,46935,46848,32516,87,87,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000045,0,0,0
46,2.679015261465e+08,2.679030429843e+08,1.516837824911e+03,46966,46891,32431,75,75,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000046,0,0,0
47,2.679030480346e+08,2.679045769982e+08,1.528963635564e+03,46933,46847,32099,86,86,0,1,e,C,2015,6,28,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10310000047,0,0,0
