#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.299554580590e+08,3.299573079341e+08,1.849875109911e+03,46298,41259,30306,5039,5039,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800001,0,0,0
2,3.299573110156e+08,3.299583509239e+08,1.039908296764e+03,25695,22911,16281,2784,2784,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800002,0,0,0
3,3.299583610604e+08,3.299602559837e+08,1.894923278034e+03,46202,41098,30114,5104,5104,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800003,0,0,0
4,3.299602590260e+08,3.299621409953e+08,1.881969234824e+03,46227,41086,30010,5141,5141,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800004,0,0,0
5,3.299621440292e+08,3.299640289835e+08,1.884954359233e+03,46225,41143,29902,5082,5082,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900005,0,0,0
6,3.299640320090e+08,3.299643218266e+08,2.898176241517e+02,7119,6304,4381,815,815,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900006,0,0,0
7,3.299643320133e+08,3.299659289877e+08,1.596974435627e+03,39593,35162,25535,4431,4431,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900007,0,0,0
8,3.299659390565e+08,3.299677479795e+08,1.808923065841e+03,44228,39350,28659,4878,4878,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900008,0,0,0
9,3.299677770014e+08,3.299685219591e+08,7.449576914310e+02,18067,16104,11535,1963,1963,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981233e+00,12381900009,0,0,0
10,3.299685320217e+08,3.299704229690e+08,1.890947302401e+03,46204,41113,29917,5091,5091,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996301e+00,12381900010,0,0,0
11,3.299704270237e+08,3.299705499555e+08,1.229318715334e+02,3049,2683,1582,366,366,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900011,0,0,0
12,3.299705600509e+08,3.299707098613e+08,1.498103721142e+02,3762,3311,1984,451,451,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900012,0,0,0
13,3.299707210119e+08,3.299725929838e+08,1.871971895516e+03,46236,40929,29712,5307,5307,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900013,0,0,0
14,3.299725970215e+08,3.299728659941e+08,2.689726609588e+02,6702,5958,3926,744,744,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900014,0,0,0
15,3.299728762037e+08,3.299744549970e+08,1.578793291926e+03,38971,34534,25032,4437,4437,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900015,0,0,0
16,3.299745250652e+08,3.299749589848e+08,4.339196032286e+02,10705,9511,6625,1194,1194,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900016,0,0,0
17,3.299749690223e+08,3.299754288265e+08,4.598041932583e+02,11227,9914,6853,1313,1313,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900017,0,0,0
18,3.299754400233e+08,3.299764679940e+08,1.027970741510e+03,25393,22586,16154,2807,2807,0,4,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993184e+00,12381900018,0,0,0
19,3.299764780155e+08,3.299772749765e+08,7.969610438347e+02,19689,17394,12631,2295,2295,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991228e+00,12381900019,0,0,0
20,3.299772860008e+08,3.299776979438e+08,4.119430373311e+02,10206,9063,6339,1143,1143,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900020,0,0,0
21,3.299777090293e+08,3.299784129734e+08,7.039440914989e+02,17309,15432,10706,1877,1877,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900021,0,0,0
22,3.299784230121e+08,3.299802939828e+08,1.870970718026e+03,46236,41152,29702,5084,5084,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900022,0,0,0
23,3.299802980295e+08,3.299804999944e+08,2.019648950696e+02,5076,4505,3014,571,571,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900023,0,0,0
24,3.299805110194e+08,3.299823949698e+08,1.883950422168e+03,46205,40928,29610,5277,5277,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900024,0,0,0
25,3.299823990066e+08,3.299841149491e+08,1.715942465723e+03,42287,37570,27185,4717,4717,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900025,0,0,0
26,3.299841251821e+08,3.299860079861e+08,1.882804004014e+03,46221,41134,29566,5087,5087,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900026,0,0,0
27,3.299860120011e+08,3.299879029419e+08,1.890940764487e+03,46214,40922,29594,5292,5292,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900027,0,0,0
28,3.299879060200e+08,3.299887969910e+08,8.909709113240e+02,21774,19274,13623,2500,2500,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900028,0,0,0
29,3.299888070788e+08,3.299897869737e+08,9.798948679566e+02,23927,21198,15117,2729,2729,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900029,0,0,0
30,3.299897970269e+08,3.299900929649e+08,2.959380750060e+02,7246,6452,4329,794,794,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900030,0,0,0
31,3.299901031482e+08,3.299917869625e+08,1.683814252138e+03,40962,36375,25811,4587,4587,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900031,0,0,0
32,3.299917970412e+08,3.299924079979e+08,6.109567242861e+02,14831,13231,9066,1600,1600,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900032,0,0,0
33,3.299924190361e+08,3.299931299334e+08,7.108973375559e+02,17430,15455,11020,1975,1975,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900033,0,0,0
35,3.299931750611e+08,3.299933409706e+08,1.659095610380e+02,3921,3463,2256,458,458,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900035,0,0,0
36,3.299933520492e+08,3.299952469974e+08,1.894948131680e+03,46205,40893,30444,5312,5312,0,2,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900036,0,0,0
37,3.299952500002e+08,3.299971639681e+08,1.913967871368e+03,46170,41039,29711,5131,5131,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996346e+00,12381900037,0,0,0
38,3.299971670318e+08,3.299990889951e+08,1.921963355243e+03,46147,40951,29825,5196,5196,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900038,0,0,0
39,3.299990930767e+08,3.300010089491e+08,1.915872447371e+03,46148,41033,29891,5115,5115,0,2,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985394e+00,12381900039,0,0,0
40,3.300010130310e+08,3.300011799766e+08,1.669455720782e+02,4015,3565,2249,450,450,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900040,0,0,0
41,3.300011910024e+08,3.300016568902e+08,4.658878783584e+02,11466,10142,6983,1324,1324,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900041,0,0,0
42,3.300016670032e+08,3.300035789950e+08,1.911991720676e+03,46178,40886,29864,5292,5292,0,5,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992671e+00,12381900042,0,0,0
43,3.300035820900e+08,3.300055029911e+08,1.920901070952e+03,46144,40826,29761,5318,5318,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900043,0,0,0
44,3.300055070221e+08,3.300068039728e+08,1.296950703144e+03,31026,27392,19737,3634,3634,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900044,0,0,0
45,3.300068140113e+08,3.300071009552e+08,2.869439094663e+02,6967,6183,4072,784,784,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975694e+00,12381900045,0,0,0
46,3.300071111651e+08,3.300078347549e+08,7.235897540450e+02,17265,15307,10662,1958,1958,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900046,0,0,0
47,3.300078460004e+08,3.300091959634e+08,1.349963021636e+03,32362,28555,20649,3807,3807,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900047,0,0,0
48,3.300092060416e+08,3.300102409955e+08,1.034953962803e+03,24559,21646,15763,2913,2913,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900048,0,0,0
49,3.300102510520e+08,3.300121989037e+08,1.947851747513e+03,46084,40684,29298,5400,5400,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900049,0,0,0
50,3.300122030283e+08,3.300133119403e+08,1.108911996543e+03,26021,23004,16487,3017,3017,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900050,0,0,0
51,3.300133220647e+08,3.300149259876e+08,1.603922891200e+03,36959,32561,23368,4398,4398,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900051,0,0,0
52,3.300149360050e+08,3.300165699685e+08,1.633963471651e+03,37243,32603,23725,4640,4640,0,2,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900052,0,0,0
53,3.300165800920e+08,3.300183719294e+08,1.791837496340e+03,40773,35791,25938,4982,4982,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900053,0,0,0
54,3.300183820313e+08,3.300196759674e+08,1.293936146796e+03,29367,25738,18126,3629,3629,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900054,0,0,0
55,3.300196860133e+08,3.300198318251e+08,1.458118123412e+02,3295,2852,1708,443,443,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900055,0,0,0
56,3.300198421417e+08,3.300203169401e+08,4.747984338403e+02,10689,9348,6148,1341,1341,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900056,0,0,0
58,3.300204590133e+08,3.300209448995e+08,4.858862713575e+02,10986,9605,6570,1381,1381,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900058,0,0,0
60,3.300210510159e+08,3.300227889533e+08,1.737937422872e+03,39713,34827,24838,4886,4886,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900060,0,0,0
61,3.300227990463e+08,3.300248089825e+08,2.009936200082e+03,45969,40197,28631,5772,5772,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900061,0,0,0
62,3.300248120110e+08,3.300250669703e+08,2.549593395591e+02,5839,5112,3307,727,727,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900062,0,0,0
64,3.300251110287e+08,3.300268019981e+08,1.690969392836e+03,38879,34101,23998,4778,4778,0,6,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900064,0,0,0
65,3.300268130727e+08,3.300288209084e+08,2.007835738838e+03,45979,40161,28644,5818,5818,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999502e+00,12381900065,0,0,0
66,3.300288240599e+08,3.300308239660e+08,1.999906040907e+03,46010,40271,28277,5739,5739,0,14,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900066,0,0,0
67,3.300308280368e+08,3.300328299850e+08,2.001948197424e+03,45989,40333,28745,5656,5656,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900067,0,0,0
68,3.300328330779e+08,3.300334879795e+08,6.549015820622e+02,15030,13196,8984,1834,1834,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900068,0,0,0
70,3.300335530528e+08,3.300340309642e+08,4.779113805294e+02,10914,9613,6593,1301,1301,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985386e+00,12381900070,0,0,0
71,3.300340410675e+08,3.300344409063e+08,3.998387210369e+02,9154,8040,5393,1114,1114,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900071,0,0,0
72,3.300344520251e+08,3.300363979848e+08,1.945959753394e+03,44715,39221,27329,5494,5494,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900072,0,0,0
73,3.300364080213e+08,3.300383899996e+08,1.981978284538e+03,46013,40262,28183,5751,5751,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900073,0,0,0
74,3.300383940310e+08,3.300391359759e+08,7.419449524879e+02,16986,14768,10047,2218,2218,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900074,0,0,0
75,3.300392090615e+08,3.300398849661e+08,6.759045838118e+02,15834,13846,9304,1988,1988,0,1,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900075,0,0,0
76,3.300398960660e+08,3.300405369259e+08,6.408598682880e+02,14479,12722,8422,1757,1757,0,2,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900076,0,0,0
77,3.300405480374e+08,3.300423349999e+08,1.786962517083e+03,41283,36197,24989,5086,5086,0,4,e,C,2017,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900077,0,0,0
1,3.300423450330e+08,3.300429529750e+08,6.079419568777e+02,14054,12314,8289,1740,1740,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900001,0,0,0
2,3.300429640003e+08,3.300434039897e+08,4.399894555211e+02,10124,8849,5820,1275,1275,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900002,0,0,0
3,3.300434140403e+08,3.300443379807e+08,9.239403706193e+02,21771,19043,13016,2728,2728,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900003,0,0,0
4,3.300443480440e+08,3.300447388439e+08,3.907999429703e+02,9186,7992,4866,1194,1194,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900004,0,0,0
5,3.300447500070e+08,3.300461289920e+08,1.378984989345e+03,32171,28078,19228,4093,4093,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900005,0,0,0
6,3.300461600200e+08,3.300470839855e+08,9.239655048251e+02,21699,18987,12985,2712,2712,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900006,0,0,0
7,3.300470940125e+08,3.300485499581e+08,1.455945600688e+03,33588,29327,20907,4261,4261,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381900007,0,0,0
8,3.300485600826e+08,3.300497029212e+08,1.142838585198e+03,26894,23578,16132,3316,3316,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000008,0,0,0
9,3.300497140189e+08,3.300516729909e+08,1.958971917868e+03,46082,40162,28032,5920,5920,0,3,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996426e+00,12382000009,0,0,0
10,3.300516761063e+08,3.300533649412e+08,1.688834880054e+03,39545,34558,23535,4987,4987,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995859e+00,12382000010,0,0,0
11,3.300533750164e+08,3.300535729882e+08,1.979718260765e+02,4722,4094,2374,628,628,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000011,0,0,0
12,3.300535840248e+08,3.300555309172e+08,1.946892448664e+03,46105,40263,27479,5842,5842,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938912e+00,12382000012,0,0,0
15,3.300556670059e+08,3.300563749331e+08,7.079271823168e+02,16845,14782,9744,2063,2063,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990126e+00,12382000015,0,0,0
16,3.300563860469e+08,3.300568919662e+08,5.059192976952e+02,12035,10518,6824,1517,1517,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000016,0,0,0
18,3.300569840119e+08,3.300575099553e+08,5.259433820248e+02,12427,10782,7100,1645,1645,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000018,0,0,0
19,3.300575200120e+08,3.300594809630e+08,1.960951047659e+03,46057,40133,27427,5924,5924,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000019,0,0,0
20,3.300594850115e+08,3.300607669676e+08,1.281956075668e+03,30322,26465,18367,3857,3857,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000020,0,0,0
21,3.300607770159e+08,3.300622349903e+08,1.457974361658e+03,34855,30472,20928,4383,4383,0,3,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000021,0,0,0
22,3.300622450494e+08,3.300641769900e+08,1.931940574646e+03,46134,40414,27514,5720,5720,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996380e+00,12382000022,0,0,0
23,3.300641800236e+08,3.300660899692e+08,1.909945584774e+03,45310,39612,27134,5698,5698,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000023,0,0,0
24,3.300661010697e+08,3.300662789868e+08,1.779171291590e+02,4254,3712,2316,542,542,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000024,0,0,0
25,3.300662890781e+08,3.300668999403e+08,6.108622315526e+02,14535,12733,8412,1802,1802,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000025,0,0,0
26,3.300669100044e+08,3.300674339672e+08,5.239628120661e+02,12466,10890,7210,1576,1576,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000026,0,0,0
27,3.300674440325e+08,3.300676929897e+08,2.489571372867e+02,5759,5034,3099,725,725,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000027,0,0,0
28,3.300677040044e+08,3.300679879522e+08,2.839478021264e+02,6814,5986,3936,828,828,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000028,0,0,0
29,3.300680180259e+08,3.300685979748e+08,5.799488660097e+02,13866,12105,7908,1761,1761,0,2,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000029,0,0,0
30,3.300686090148e+08,3.300690849360e+08,4.759212003350e+02,11275,9890,6643,1385,1385,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000030,0,0,0
31,3.300690950955e+08,3.300704839491e+08,1.388853525043e+03,32611,28483,19343,4128,4128,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000031,0,0,0
32,3.300704940261e+08,3.300716969565e+08,1.202930325747e+03,28798,25139,17004,3659,3659,0,1,e,C,2017,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000032,0,0,0
