#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949631220000e+08,2.949631830000e+08,1.983607e+01,5.702468e-01,1.660656e+01,5.217649e-01,8.371901e-01,1.061353e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949631830000e+08,2.949632440000e+08,1.936065e+01,5.633718e-01,1.613115e+01,5.142422e-01,8.331922e-01,1.084815e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949632440000e+08,2.949633050000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949633050000e+08,2.949633660000e+08,2.134426e+01,5.915285e-01,1.750820e+01,5.357422e-01,8.202765e-01,1.064087e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949633660000e+08,2.949634270000e+08,2.042623e+01,5.786676e-01,1.713115e+01,5.299419e-01,8.386838e-01,1.042027e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949634270000e+08,2.949634880000e+08,2.039344e+01,5.782030e-01,1.721312e+01,5.312082e-01,8.440514e-01,1.028644e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949634880000e+08,2.949635490000e+08,2.037705e+01,5.779706e-01,1.734426e+01,5.332281e-01,8.511665e-01,1.009536e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949635490000e+08,2.949636100000e+08,2.022951e+01,5.758744e-01,1.719672e+01,5.309553e-01,8.500810e-01,1.016251e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949636100000e+08,2.949636710000e+08,2.013115e+01,5.744727e-01,1.686885e+01,5.258693e-01,8.379479e-01,1.051566e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949636710000e+08,2.949637320000e+08,2.021312e+01,5.756410e-01,1.706557e+01,5.289267e-01,8.442822e-01,1.032598e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949637320000e+08,2.949637930000e+08,1.996721e+01,5.721288e-01,1.681967e+01,5.251022e-01,8.423645e-01,1.044127e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949637930000e+08,2.949638540000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,8.553299e-01,1.023169e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949638540000e+08,2.949639150000e+08,1.993443e+01,5.716589e-01,1.691803e+01,5.266353e-01,8.486842e-01,1.027658e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949639150000e+08,2.949639760000e+08,2.019672e+01,5.754075e-01,1.703279e+01,5.284184e-01,8.433442e-01,1.035548e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949639760000e+08,2.949640370000e+08,2.006557e+01,5.735362e-01,1.703279e+01,5.284184e-01,8.488562e-01,1.023815e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949640370000e+08,2.949640980000e+08,2.095082e+01,5.860512e-01,1.762295e+01,5.374950e-01,8.411580e-01,1.022483e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949640980000e+08,2.949641590000e+08,2.009836e+01,5.740047e-01,1.678688e+01,5.245901e-01,8.352365e-01,1.059473e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949641590000e+08,2.949642200000e+08,2.065574e+01,5.819095e-01,1.775410e+01,5.394912e-01,8.595238e-01,9.789151e-03,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949642200000e+08,2.949642810000e+08,2.078688e+01,5.837539e-01,1.800000e+01,5.432144e-01,8.659306e-01,9.568563e-03,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949642810000e+08,2.949643420000e+08,2.139344e+01,5.922096e-01,1.790164e+01,5.417282e-01,8.367816e-01,1.023023e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949643420000e+08,2.949644030000e+08,2.019672e+01,5.754075e-01,1.706557e+01,5.289267e-01,8.449675e-01,1.031160e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949644030000e+08,2.949644640000e+08,2.016393e+01,5.749403e-01,1.711475e+01,5.296884e-01,8.487805e-01,1.021525e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949644640000e+08,2.949645250000e+08,1.952459e+01,5.657519e-01,1.634426e+01,5.176280e-01,8.371117e-01,1.069993e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949645250000e+08,2.949645860000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,8.543210e-01,1.012094e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949645860000e+08,2.949646470000e+08,2.027869e+01,5.765739e-01,1.773771e+01,5.392421e-01,8.746969e-01,9.412932e-03,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949646470000e+08,2.949647080000e+08,1.967213e+01,5.678855e-01,1.655738e+01,5.209917e-01,8.416666e-01,1.053818e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949647080000e+08,2.949647690000e+08,1.950820e+01,5.655144e-01,1.616393e+01,5.147645e-01,8.285714e-01,1.092529e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949647690000e+08,2.949648300000e+08,1.955738e+01,5.662268e-01,1.644262e+01,5.191832e-01,8.407376e-01,1.059416e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949648300000e+08,2.949648910000e+08,2.027869e+01,5.765739e-01,1.706557e+01,5.289267e-01,8.415521e-01,1.038243e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949648910000e+08,2.949649520000e+08,1.952459e+01,5.657519e-01,1.652459e+01,5.204757e-01,8.463476e-01,1.044932e-02,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949650520000e+08,2.949651130000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949651130000e+08,2.949651740000e+08,2.008197e+01,5.737705e-01,1.675410e+01,5.240776e-01,8.342857e-01,1.062354e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949651740000e+08,2.949652350000e+08,2.080328e+01,5.839841e-01,1.752459e+01,5.359929e-01,8.423956e-01,1.022849e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949652350000e+08,2.949652960000e+08,1.952459e+01,5.657519e-01,1.632787e+01,5.173683e-01,8.362721e-01,1.072209e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949652960000e+08,2.949653570000e+08,2.040984e+01,5.784354e-01,1.703279e+01,5.284184e-01,8.345382e-01,1.053143e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949653570000e+08,2.949654180000e+08,1.988525e+01,5.709532e-01,1.670492e+01,5.233079e-01,8.400660e-01,1.052439e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949654180000e+08,2.949654790000e+08,2.019672e+01,5.754075e-01,1.740984e+01,5.342351e-01,8.620130e-01,9.825862e-03,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949654790000e+08,2.949655400000e+08,1.991803e+01,5.714238e-01,1.695082e+01,5.271454e-01,8.510288e-01,1.021492e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949655400000e+08,2.949656010000e+08,1.821312e+01,5.464208e-01,1.580328e+01,5.089893e-01,8.676867e-01,1.016544e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949656010000e+08,2.949656620000e+08,1.983607e+01,5.702468e-01,1.675410e+01,5.240776e-01,8.446281e-01,1.041421e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949658320000e+08,2.949658930000e+08,1.888525e+01,5.564119e-01,1.509836e+01,4.975079e-01,7.994792e-01,1.179661e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300006
2.949658930000e+08,2.949659540000e+08,1.852459e+01,5.510733e-01,1.465574e+01,4.901612e-01,7.911505e-01,1.209225e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300006
2.949659540000e+08,2.949660150000e+08,2.118033e+01,5.892525e-01,1.714754e+01,5.301955e-01,8.095976e-01,1.092294e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300006
2.949660150000e+08,2.949660760000e+08,2.085246e+01,5.846739e-01,1.659016e+01,5.215073e-01,7.955975e-01,1.130697e-02,2.300000e+01,2.080000e+01,1.020000e+03,45341300006
2.949660940000e+08,2.949661550000e+08,1.840984e+01,5.493638e-01,1.550820e+01,5.042149e-01,8.423865e-01,1.087333e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949661550000e+08,2.949662160000e+08,2.047541e+01,5.793638e-01,1.709836e+01,5.294346e-01,8.350680e-01,1.050104e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949662160000e+08,2.949662770000e+08,2.036065e+01,5.777380e-01,1.742623e+01,5.344865e-01,8.558776e-01,9.965767e-03,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949662770000e+08,2.949663380000e+08,1.977049e+01,5.693035e-01,1.693443e+01,5.268904e-01,8.565506e-01,1.009374e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949663380000e+08,2.949663990000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949663990000e+08,2.949664600000e+08,2.026229e+01,5.763409e-01,1.683607e+01,5.253580e-01,8.309062e-01,1.066180e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949664600000e+08,2.949665210000e+08,2.062295e+01,5.814475e-01,1.749180e+01,5.354912e-01,8.481717e-01,1.011761e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949665210000e+08,2.949665820000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949665820000e+08,2.949666430000e+08,1.985246e+01,5.704824e-01,1.678688e+01,5.245901e-01,8.455822e-01,1.038376e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949666430000e+08,2.949667040000e+08,2.185246e+01,5.985290e-01,1.865574e+01,5.530206e-01,8.537135e-01,9.679283e-03,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949667040000e+08,2.949667650000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949667650000e+08,2.949668260000e+08,1.995082e+01,5.718939e-01,1.650820e+01,5.202174e-01,8.274446e-01,1.083150e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949668260000e+08,2.949668870000e+08,2.085246e+01,5.846739e-01,1.798361e+01,5.429671e-01,8.624214e-01,9.658099e-03,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949668870000e+08,2.949669480000e+08,1.954098e+01,5.659894e-01,1.670492e+01,5.233079e-01,8.548658e-01,1.020224e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949669480000e+08,2.949670090000e+08,1.885246e+01,5.559287e-01,1.603279e+01,5.126720e-01,8.504348e-01,1.051688e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949670090000e+08,2.949670700000e+08,1.965574e+01,5.676488e-01,1.659016e+01,5.215073e-01,8.440367e-01,1.047809e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949670700000e+08,2.949671310000e+08,1.963935e+01,5.674121e-01,1.659016e+01,5.215073e-01,8.447412e-01,1.046313e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949671310000e+08,2.949671920000e+08,2.157377e+01,5.947002e-01,1.827869e+01,5.474036e-01,8.472644e-01,9.916346e-03,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949671920000e+08,2.949672530000e+08,2.019672e+01,5.754075e-01,1.693443e+01,5.268904e-01,8.384740e-01,1.048481e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949672530000e+08,2.949673140000e+08,2.059016e+01,5.809851e-01,1.722951e+01,5.314611e-01,8.367835e-01,1.042783e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949673140000e+08,2.949673750000e+08,1.993443e+01,5.716589e-01,1.659016e+01,5.215073e-01,8.322368e-01,1.071532e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949673750000e+08,2.949674360000e+08,1.885246e+01,5.559287e-01,1.586885e+01,5.100442e-01,8.417391e-01,1.076283e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949674360000e+08,2.949674970000e+08,2.032787e+01,5.772727e-01,1.683607e+01,5.253580e-01,8.282258e-01,1.071131e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949674970000e+08,2.949675580000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949675580000e+08,2.949676190000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949676190000e+08,2.949676800000e+08,2.027869e+01,5.765739e-01,1.703279e+01,5.284184e-01,8.399353e-01,1.042524e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949676800000e+08,2.949677410000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949677410000e+08,2.949678020000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949678020000e+08,2.949678630000e+08,2.009836e+01,5.740047e-01,1.675410e+01,5.240776e-01,8.336052e-01,1.063665e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949678630000e+08,2.949679240000e+08,2.021312e+01,5.756410e-01,1.685246e+01,5.256137e-01,8.337389e-01,1.060300e-02,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949679830000e+08,2.949680440000e+08,2.059016e+01,5.809851e-01,1.718033e+01,5.307021e-01,8.343949e-01,1.048885e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949680440000e+08,2.949681050000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949681050000e+08,2.949681660000e+08,1.895082e+01,5.573770e-01,1.601639e+01,5.124098e-01,8.451557e-01,1.063989e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949681660000e+08,2.949682270000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949682270000e+08,2.949682880000e+08,2.019672e+01,5.754075e-01,1.677049e+01,5.243340e-01,8.303571e-01,1.069289e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949682880000e+08,2.949683490000e+08,2.042623e+01,5.786676e-01,1.737705e+01,5.337318e-01,8.507223e-01,1.009560e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949683490000e+08,2.949684100000e+08,2.001639e+01,5.728329e-01,1.681967e+01,5.251022e-01,8.402948e-01,1.048377e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949684100000e+08,2.949684710000e+08,1.965574e+01,5.676488e-01,1.665574e+01,5.225369e-01,8.473728e-01,1.038589e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949684710000e+08,2.949685320000e+08,1.996721e+01,5.721288e-01,1.719672e+01,5.309553e-01,8.612480e-01,9.905129e-03,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949685320000e+08,2.949685930000e+08,2.031148e+01,5.770399e-01,1.729508e+01,5.324715e-01,8.514931e-01,1.010249e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949685930000e+08,2.949686540000e+08,1.942623e+01,5.643250e-01,1.673771e+01,5.238212e-01,8.616034e-01,1.003130e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949686540000e+08,2.949687150000e+08,2.016393e+01,5.749403e-01,1.724590e+01,5.317140e-01,8.552846e-01,1.003137e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949687150000e+08,2.949687760000e+08,2.042623e+01,5.786676e-01,1.695082e+01,5.271454e-01,8.298556e-01,1.064513e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949687760000e+08,2.949688370000e+08,1.985246e+01,5.704824e-01,1.665574e+01,5.225369e-01,8.389760e-01,1.056204e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949688370000e+08,2.949688980000e+08,2.021312e+01,5.756410e-01,1.680328e+01,5.248463e-01,8.313057e-01,1.066471e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949688980000e+08,2.949689590000e+08,2.081967e+01,5.842141e-01,1.786885e+01,5.412319e-01,8.582677e-01,9.786872e-03,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949689590000e+08,2.949690200000e+08,2.026229e+01,5.763409e-01,1.737705e+01,5.337318e-01,8.576052e-01,9.939890e-03,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949690200000e+08,2.949690810000e+08,2.147541e+01,5.933430e-01,1.836065e+01,5.486295e-01,8.549618e-01,9.729239e-03,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949690810000e+08,2.949691420000e+08,2.000000e+01,5.725983e-01,1.711475e+01,5.296884e-01,8.557377e-01,1.005928e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949691420000e+08,2.949692030000e+08,2.062295e+01,5.814475e-01,1.703279e+01,5.284184e-01,8.259141e-01,1.069077e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949692030000e+08,2.949692640000e+08,2.049180e+01,5.795957e-01,1.731148e+01,5.327238e-01,8.448000e-01,1.024160e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949692640000e+08,2.949693250000e+08,2.031148e+01,5.770399e-01,1.706557e+01,5.289267e-01,8.401937e-01,1.041001e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949693250000e+08,2.949693860000e+08,1.996721e+01,5.721288e-01,1.703279e+01,5.284184e-01,8.530378e-01,1.014526e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949693860000e+08,2.949694470000e+08,1.955738e+01,5.662268e-01,1.667213e+01,5.227941e-01,8.524728e-01,1.026730e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949694470000e+08,2.949695080000e+08,1.972131e+01,5.685949e-01,1.680328e+01,5.248463e-01,8.520366e-01,1.023702e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949695080000e+08,2.949695690000e+08,2.049180e+01,5.795957e-01,1.739344e+01,5.339835e-01,8.488000e-01,1.013266e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949695690000e+08,2.949696300000e+08,2.008197e+01,5.737705e-01,1.729508e+01,5.324715e-01,8.612245e-01,9.877490e-03,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949696300000e+08,2.949696910000e+08,1.913115e+01,5.600227e-01,1.618033e+01,5.150255e-01,8.457584e-01,1.057276e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949696910000e+08,2.949697520000e+08,2.003279e+01,5.730675e-01,1.700000e+01,5.279096e-01,8.486089e-01,1.025341e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949697520000e+08,2.949698130000e+08,2.037705e+01,5.779706e-01,1.726229e+01,5.319666e-01,8.471440e-01,1.020668e-02,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949698660000e+08,2.949699270000e+08,2.044262e+01,5.788997e-01,1.686885e+01,5.258693e-01,8.251804e-01,1.075564e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949699270000e+08,2.949699880000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949699880000e+08,2.949700490000e+08,1.990164e+01,5.711886e-01,1.624590e+01,5.160680e-01,8.163097e-01,1.111377e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949700490000e+08,2.949701100000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949701100000e+08,2.949701710000e+08,1.919672e+01,5.609816e-01,1.563934e+01,5.063425e-01,8.146883e-01,1.135452e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949701710000e+08,2.949702320000e+08,1.934426e+01,5.631332e-01,1.593443e+01,5.110970e-01,8.237288e-01,1.109282e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949702320000e+08,2.949702930000e+08,2.075410e+01,5.832934e-01,1.670492e+01,5.233079e-01,8.048973e-01,1.113743e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949703630000e+08,2.949704240000e+08,2.067213e+01,5.821404e-01,1.749180e+01,5.354912e-01,8.461539e-01,1.016039e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949704240000e+08,2.949704850000e+08,2.000000e+01,5.725983e-01,1.621312e+01,5.155470e-01,8.106557e-01,1.121668e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949704850000e+08,2.949705460000e+08,2.006557e+01,5.735362e-01,1.708197e+01,5.291808e-01,8.513072e-01,1.016945e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949705460000e+08,2.949706070000e+08,1.986885e+01,5.707179e-01,1.659016e+01,5.215073e-01,8.349835e-01,1.066231e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949706070000e+08,2.949706680000e+08,1.936065e+01,5.633718e-01,1.611475e+01,5.139808e-01,8.323455e-01,1.087012e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949706680000e+08,2.949707290000e+08,2.065574e+01,5.819095e-01,1.744262e+01,5.347379e-01,8.444445e-01,1.021041e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949707290000e+08,2.949707900000e+08,1.962295e+01,5.671752e-01,1.685246e+01,5.256137e-01,8.588137e-01,1.006465e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949707900000e+08,2.949708510000e+08,1.973771e+01,5.688312e-01,1.660656e+01,5.217649e-01,8.413621e-01,1.052887e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949708510000e+08,2.949709120000e+08,2.037705e+01,5.779706e-01,1.739344e+01,5.339835e-01,8.535801e-01,1.002736e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949709120000e+08,2.949709730000e+08,1.916393e+01,5.605024e-01,1.580328e+01,5.089893e-01,8.246365e-01,1.112228e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949709730000e+08,2.949710340000e+08,2.103279e+01,5.871965e-01,1.772131e+01,5.389928e-01,8.425565e-01,1.016830e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949710340000e+08,2.949710950000e+08,1.978688e+01,5.695394e-01,1.663935e+01,5.222797e-01,8.409279e-01,1.052744e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949710950000e+08,2.949711560000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949711560000e+08,2.949712170000e+08,1.972131e+01,5.685949e-01,1.662295e+01,5.220224e-01,8.428928e-01,1.049183e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949712810000e+08,2.949713420000e+08,2.018033e+01,5.751739e-01,1.714754e+01,5.301955e-01,8.497157e-01,1.018509e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949713420000e+08,2.949714030000e+08,1.981967e+01,5.700111e-01,1.663935e+01,5.222797e-01,8.395368e-01,1.055588e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949714030000e+08,2.949714640000e+08,1.927869e+01,5.621780e-01,1.622951e+01,5.158076e-01,8.418368e-01,1.064053e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949714640000e+08,2.949715250000e+08,2.103279e+01,5.871965e-01,1.773771e+01,5.392421e-01,8.433359e-01,1.014780e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949715250000e+08,2.949715860000e+08,2.063935e+01,5.816786e-01,1.749180e+01,5.354912e-01,8.474980e-01,1.013198e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949715860000e+08,2.949716470000e+08,1.998361e+01,5.723636e-01,1.663935e+01,5.222797e-01,8.326497e-01,1.069160e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949716470000e+08,2.949717080000e+08,1.911475e+01,5.597827e-01,1.596721e+01,5.116225e-01,8.353345e-01,1.086131e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949717080000e+08,2.949717690000e+08,1.996721e+01,5.721288e-01,1.700000e+01,5.279096e-01,8.513957e-01,1.019196e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949717690000e+08,2.949718300000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949718300000e+08,2.949718910000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949718910000e+08,2.949719520000e+08,1.936065e+01,5.633718e-01,1.636065e+01,5.178875e-01,8.450466e-01,1.052970e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949719520000e+08,2.949720130000e+08,1.924590e+01,5.616997e-01,1.649180e+01,5.199590e-01,8.568995e-01,1.022001e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949720130000e+08,2.949720740000e+08,1.986885e+01,5.707179e-01,1.686885e+01,5.258693e-01,8.490099e-01,1.028441e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949720740000e+08,2.949721350000e+08,1.959016e+01,5.667012e-01,1.634426e+01,5.176280e-01,8.343096e-01,1.075544e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949721350000e+08,2.949721960000e+08,1.942623e+01,5.643250e-01,1.631148e+01,5.171086e-01,8.396624e-01,1.065886e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949721960000e+08,2.949722570000e+08,1.950820e+01,5.655144e-01,1.639344e+01,5.184062e-01,8.403361e-01,1.061833e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949722570000e+08,2.949723180000e+08,2.003279e+01,5.730675e-01,1.678688e+01,5.245901e-01,8.379706e-01,1.054085e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949723180000e+08,2.949723790000e+08,1.904918e+01,5.588216e-01,1.604918e+01,5.129340e-01,8.425129e-01,1.068582e-02,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
