#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949631220199e+08,2.949649949902e+08,1.872970331013e+03,46233,37783,31911,8450,8450,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341300001,0,0,0
4,2.949650520269e+08,2.949657159899e+08,6.639630653262e+02,16221,13184,11128,3037,3037,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341300004,0,0,4096
6,2.949658320258e+08,2.949660829615e+08,2.509357744455e+02,6202,4993,3986,1209,1209,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341300006,0,0,16384
7,2.949660940149e+08,2.949679788295e+08,1.884814602077e+03,46208,37741,31844,8467,8467,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341300007,0,0,0
8,2.949679830216e+08,2.949698629705e+08,1.879948880911e+03,46239,37877,32059,8362,8362,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.873471e+00,45341300008,0,0,0
9,2.949698660333e+08,2.949703519455e+08,4.859122691751e+02,12076,9770,7971,2306,2306,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400009,0,0,0
10,2.949703630520e+08,2.949712709887e+08,9.079367060661e+02,22296,18217,15304,4079,4079,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400010,0,0,0
11,2.949712810181e+08,2.949728257855e+08,1.544767377913e+03,37628,30721,25917,6907,6907,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400011,0,0,0
12,2.949728370106e+08,2.949730949825e+08,2.579719174504e+02,6473,5280,4152,1193,1193,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400012,0,0,8400896
13,2.949731050094e+08,2.949737659946e+08,6.609852218628e+02,16149,13170,11046,2979,2979,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400013,0,0,0
14,2.949737760183e+08,2.949756599795e+08,1.883961141407e+03,46223,37698,31766,8525,8525,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400014,0,0,0
15,2.949756630098e+08,2.949775519813e+08,1.888971513808e+03,46203,37742,31994,8461,8461,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400015,0,0,0
16,2.949775560555e+08,2.949794389786e+08,1.882923106015e+03,46225,37613,31708,8612,8612,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400016,0,0,0
17,2.949794420641e+08,2.949813329988e+08,1.890934716880e+03,46203,37637,31880,8566,8566,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400017,0,0,0
18,2.949813370384e+08,2.949825319956e+08,1.194957186580e+03,29583,24236,20531,5347,5347,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400018,0,0,0
19,2.949825420101e+08,2.949843669982e+08,1.824988100290e+03,44807,36682,31025,8125,8125,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400019,0,0,0
20,2.949843770776e+08,2.949848789376e+08,5.018600490689e+02,12412,10141,8507,2271,2271,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400020,0,0,0
22,2.949849150181e+08,2.949867929521e+08,1.877933936119e+03,46227,37675,31847,8552,8552,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400022,0,0,0
23,2.949867970438e+08,2.949873329981e+08,5.359543161392e+02,13269,10843,9178,2426,2426,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400023,0,0,0
24,2.949873440620e+08,2.949888179463e+08,1.473884277582e+03,36210,29665,25117,6545,6545,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400024,0,0,0
25,2.949888281714e+08,2.949907099829e+08,1.881811488032e+03,46222,37740,31941,8482,8482,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.040359e+00,45341400025,0,0,0
26,2.949907140242e+08,2.949913879894e+08,6.739651842117e+02,16583,13539,11376,3044,3044,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400026,0,0,4096
27,2.949913990655e+08,2.949932819578e+08,1.882892317951e+03,46221,37813,32157,8408,8408,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400027,0,0,0
28,2.949932850155e+08,2.949951739498e+08,1.888934333682e+03,46220,37783,32195,8437,8437,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994180e+00,45341400028,0,0,0
29,2.949951770680e+08,2.949963379943e+08,1.160926366508e+03,28804,23357,19848,5447,5447,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400029,0,0,0
30,2.949963490664e+08,2.949979229680e+08,1.573901613533e+03,38531,31489,26742,7042,7042,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.967619e+00,45341400030,0,0,0
31,2.949979330187e+08,2.949991299849e+08,1.196966174603e+03,29579,24277,20554,5302,5302,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400031,0,0,0
32,2.949991400325e+08,2.950000549932e+08,9.149607445598e+02,22457,18316,15565,4141,4141,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400032,0,0,0
33,2.950000650450e+08,2.950002869285e+08,2.218835346103e+02,5501,4506,3343,995,995,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400033,0,0,4096
34,2.950002971001e+08,2.950011119965e+08,8.148964619040e+02,19913,16265,13710,3648,3648,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400034,0,0,4096
35,2.950011220258e+08,2.950029969377e+08,1.874911881983e+03,46245,37643,31795,8602,8602,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400035,0,0,0
36,2.950030000170e+08,2.950036049696e+08,6.049525553584e+02,14878,12152,9989,2726,2726,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400036,0,0,4096
37,2.950036160102e+08,2.950044319758e+08,8.159655597806e+02,20186,16492,13921,3694,3694,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400037,0,0,0
38,2.950044420601e+08,2.950062989149e+08,1.856854808927e+03,46261,37616,31819,8645,8645,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400038,0,0,0
39,2.950063030621e+08,2.950070999797e+08,7.969176012278e+02,19602,15886,13348,3716,3716,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400039,0,0,4096
40,2.950071110401e+08,2.950076198374e+08,5.087973895669e+02,12733,10441,8726,2292,2292,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400040,0,0,4096
41,2.950076310755e+08,2.950080229632e+08,3.918877110481e+02,9611,7860,6525,1751,1751,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400041,0,0,0
42,2.950080330329e+08,2.950097949439e+08,1.761910985589e+03,43649,35540,29904,8109,8109,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400042,0,0,0
43,2.950098060200e+08,2.950103619959e+08,5.559759445786e+02,13703,11185,9304,2518,2518,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400043,0,0,0
44,2.950103730580e+08,2.950111439972e+08,7.709392176867e+02,18963,15400,12969,3563,3563,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400044,0,0,0
45,2.950111540615e+08,2.950130199506e+08,1.865889127493e+03,46244,37646,31620,8598,8598,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400045,0,0,0
46,2.950130240103e+08,2.950136659683e+08,6.419579617977e+02,16080,13009,10788,3071,3071,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400046,0,0,0
47,2.950136770097e+08,2.950155269812e+08,1.849971517444e+03,46283,37558,31507,8725,8725,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400047,0,0,0
48,2.950155310821e+08,2.950173899865e+08,1.858904412746e+03,46276,37541,31457,8735,8735,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400048,0,0,0
49,2.950173930223e+08,2.950192499802e+08,1.856957896531e+03,46264,37478,31409,8786,8786,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400049,0,0,0
50,2.950192541393e+08,2.950211029970e+08,1.848857740521e+03,46280,37411,31258,8869,8869,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400050,0,0,0
51,2.950211070160e+08,2.950229479473e+08,1.840931245685e+03,46317,37271,31179,9046,9046,0,2,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400051,0,0,0
52,2.950229511497e+08,2.950232958601e+08,3.447103924155e+02,8683,6981,5593,1702,1702,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400052,0,0,0
53,2.950233060344e+08,2.950235239933e+08,2.179589129686e+02,5433,4421,3441,1012,1012,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400053,0,0,4198400
54,2.950235341169e+08,2.950252659580e+08,1.731841110528e+03,43529,35154,29324,8375,8375,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400054,0,0,0
55,2.950252760158e+08,2.950260299738e+08,7.539579557776e+02,19005,15274,12392,3731,3731,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400055,0,0,0
56,2.950260410224e+08,2.950275759078e+08,1.534885491073e+03,38224,30667,25357,7557,7557,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400056,0,0,0
57,2.950275861045e+08,2.950294399985e+08,1.853893929124e+03,46275,37353,31062,8922,8922,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400057,0,0,0
58,2.950294440892e+08,2.950301199781e+08,6.758888447285e+02,16895,13694,11396,3201,3201,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400058,0,0,0
59,2.950301310856e+08,2.950311949840e+08,1.063898331523e+03,26654,21471,17720,5183,5183,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400059,0,0,0
60,2.950312060590e+08,2.950317909527e+08,5.848937599063e+02,14725,11816,9699,2909,2909,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400060,0,0,4096
61,2.950318010424e+08,2.950324089498e+08,6.079073915482e+02,15106,12114,10045,2992,2992,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400061,0,0,0
62,2.950324200463e+08,2.950327659847e+08,3.459384616613e+02,8703,7092,5715,1611,1611,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400062,0,0,4096
63,2.950327770086e+08,2.950336199897e+08,8.429810958505e+02,20819,16860,13978,3959,3959,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400063,0,0,0
64,2.950336310356e+08,2.950339389736e+08,3.079380940795e+02,7729,6247,5040,1482,1482,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400064,0,0,2134016
65,2.950339491225e+08,2.950343259750e+08,3.768524681926e+02,9288,7489,5960,1799,1799,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400065,0,0,0
66,2.950343360160e+08,2.950353749413e+08,1.038925365686e+03,25758,20762,17172,4996,4996,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400066,0,0,0
67,2.950353850336e+08,2.950361929666e+08,8.079330400229e+02,20205,16311,13437,3894,3894,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400067,0,0,0
68,2.950362030587e+08,2.950377239924e+08,1.520933611631e+03,37827,30612,25243,7215,7215,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400068,0,0,0
70,2.950378570233e+08,2.950397279838e+08,1.870960477769e+03,46237,37320,30925,8917,8917,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400070,0,0,0
71,2.950397320345e+08,2.950407079609e+08,9.759263992310e+02,24183,19588,16230,4595,4595,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400071,0,0,4096
72,2.950407180161e+08,2.950410699614e+08,3.519452769160e+02,8671,6926,5497,1745,1745,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400072,0,0,0
73,2.950410800149e+08,2.950418999999e+08,8.199849575162e+02,20409,16457,13618,3952,3952,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400073,0,0,0
74,2.950419100457e+08,2.950437789841e+08,1.868938425303e+03,46239,37422,31059,8817,8817,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400074,0,0,0
75,2.950437830474e+08,2.950448509998e+08,1.067952367783e+03,26508,21450,17785,5058,5058,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400075,0,0,0
76,2.950448610514e+08,2.950450879712e+08,2.269198547602e+02,5710,4604,3706,1106,1106,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400076,0,0,4096
77,2.950450980116e+08,2.950469798970e+08,1.881885319829e+03,46218,37348,30910,8870,8870,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400077,0,0,0
78,2.950469840761e+08,2.950488519267e+08,1.867850562930e+03,46261,37648,31348,8613,8613,0,1,e,T,2016,5,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400078,0,0,0
1,2.950488550166e+08,2.950505859825e+08,1.730965879440e+03,42909,34721,28590,8188,8188,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400001,0,0,0
2,2.950505960422e+08,2.950522298895e+08,1.633847308576e+03,40409,32664,27125,7745,7745,0,2,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400002,0,0,0
3,2.950522400573e+08,2.950539049465e+08,1.664889228702e+03,41486,33594,27904,7892,7892,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400003,0,0,0
4,2.950539160099e+08,2.950540679805e+08,1.519706038237e+02,3771,3060,2310,711,711,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400004,0,0,8400896
5,2.950540791094e+08,2.950545939968e+08,5.148874027133e+02,12627,10201,8432,2426,2426,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400005,0,0,0
6,2.950546050492e+08,2.950564809541e+08,1.875904843509e+03,46243,37519,31155,8724,8724,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341400006,0,0,0
7,2.950564840218e+08,2.950575148481e+08,1.030826322079e+03,25266,20474,17108,4792,4792,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500007,0,0,0
8,2.950575250197e+08,2.950591649893e+08,1.639969615042e+03,40765,32906,27357,7859,7859,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500008,0,0,0
9,2.950591760428e+08,2.950608528757e+08,1.676832924843e+03,41540,33562,28023,7978,7978,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500009,0,0,0
10,2.950608630190e+08,2.950627159893e+08,1.852970336616e+03,46292,37506,31312,8786,8786,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500010,0,0,0
11,2.950627190246e+08,2.950632169720e+08,4.979473701119e+02,12370,10012,8190,2358,2358,0,2,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500011,0,0,0
12,2.950632280485e+08,2.950650939923e+08,1.865943839312e+03,46262,37552,31445,8710,8710,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500012,0,0,0
13,2.950650970861e+08,2.950660099490e+08,9.128628758192e+02,22760,18400,15154,4360,4360,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500013,0,0,0
14,2.950660200124e+08,2.950678689935e+08,1.848981133878e+03,46289,37469,31199,8820,8820,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500014,0,0,0
15,2.950678730757e+08,2.950685619739e+08,6.888981379271e+02,17028,13777,11479,3251,3251,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500015,0,0,0
16,2.950685720456e+08,2.950704219870e+08,1.849941326499e+03,46278,37543,31479,8735,8735,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500016,0,0,0
17,2.950704260283e+08,2.950722829948e+08,1.856966459394e+03,46267,37493,31233,8774,8774,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500017,0,0,0
18,2.950722870299e+08,2.950741379860e+08,1.850956162989e+03,46272,37739,31624,8533,8533,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500018,0,0,0
19,2.950741420274e+08,2.950748519305e+08,7.099031015635e+02,17751,14379,12056,3372,3372,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500019,0,0,0
20,2.950748630884e+08,2.950761159453e+08,1.252856986225e+03,31258,25318,21265,5940,5940,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500020,0,0,0
21,2.950761260249e+08,2.950779809842e+08,1.854959347785e+03,46274,37496,31494,8778,8778,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500021,0,0,0
22,2.950779850381e+08,2.950782819409e+08,2.969027795196e+02,7241,5914,4605,1327,1327,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500022,0,0,4096
24,2.950783540412e+08,2.950784859841e+08,1.319428957105e+02,3289,2674,2076,615,615,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500024,0,0,20480
25,2.950784960118e+08,2.950787479873e+08,2.519755697846e+02,6214,5097,4185,1117,1117,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500025,0,0,0
26,2.950787580109e+08,2.950793139958e+08,5.559848974943e+02,13775,11211,9292,2564,2564,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500026,0,0,0
27,2.950793250230e+08,2.950795989002e+08,2.738771830201e+02,6715,5504,4434,1211,1211,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500027,0,0,0
28,2.950796100294e+08,2.950814078672e+08,1.797837850869e+03,44832,36579,30738,8253,8253,0,1,e,T,2016,5,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45341500028,0,0,0
