#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949660000000e+08,2.310000e+01,2.100000e+01,1.019000e+03,45341300001
2.949684000000e+08,2.300000e+01,2.080000e+01,1.020000e+03,45341300004
2.949684000000e+08,2.300000e+01,2.080000e+01,1.020000e+03,45341300006
2.949696000000e+08,2.310000e+01,2.090000e+01,1.020000e+03,45341300007
2.949708000000e+08,2.300000e+01,2.090000e+01,1.020000e+03,45341300008
2.949732000000e+08,2.300000e+01,2.050000e+01,1.019000e+03,45341400009
2.949732000000e+08,2.300000e+01,2.050000e+01,1.019000e+03,45341400010
2.949744000000e+08,2.300000e+01,2.050000e+01,1.019000e+03,45341400011
2.949756000000e+08,2.300000e+01,2.060000e+01,1.019000e+03,45341400012
2.949756000000e+08,2.300000e+01,2.060000e+01,1.019000e+03,45341400013
2.949768000000e+08,2.300000e+01,2.060000e+01,1.018000e+03,45341400014
2.949792000000e+08,2.280000e+01,1.990000e+01,1.017000e+03,45341400015
2.949804000000e+08,2.270000e+01,2.000000e+01,1.017000e+03,45341400016
2.949828000000e+08,2.270000e+01,1.980000e+01,1.016000e+03,45341400017
2.949840000000e+08,2.270000e+01,1.960000e+01,1.016000e+03,45341400018
2.949852000000e+08,2.270000e+01,1.990000e+01,1.017000e+03,45341400019
2.949876000000e+08,2.260000e+01,1.980000e+01,1.017000e+03,45341400020
2.949876000000e+08,2.260000e+01,1.980000e+01,1.017000e+03,45341400022
2.949900000000e+08,2.250000e+01,1.970000e+01,1.017000e+03,45341400023
2.949900000000e+08,2.250000e+01,1.970000e+01,1.017000e+03,45341400024
2.949924000000e+08,2.260000e+01,2.020000e+01,1.019000e+03,45341400025
2.949936000000e+08,2.260000e+01,2.010000e+01,1.017000e+03,45341400026
2.949948000000e+08,2.260000e+01,2.030000e+01,1.019000e+03,45341400027
2.949960000000e+08,2.250000e+01,2.020000e+01,1.018000e+03,45341400028
2.949984000000e+08,2.270000e+01,2.070000e+01,1.019000e+03,45341400029
2.949996000000e+08,2.270000e+01,2.100000e+01,1.020000e+03,45341400030
2.950008000000e+08,2.280000e+01,2.120000e+01,1.020000e+03,45341400031
2.950020000000e+08,2.280000e+01,2.130000e+01,1.019000e+03,45341400032
2.950032000000e+08,2.290000e+01,2.140000e+01,1.019000e+03,45341400033
2.950032000000e+08,2.290000e+01,2.140000e+01,1.019000e+03,45341400034
2.950044000000e+08,2.300000e+01,2.160000e+01,1.019000e+03,45341400035
2.950056000000e+08,2.300000e+01,2.180000e+01,1.017000e+03,45341400036
2.950068000000e+08,2.310000e+01,2.200000e+01,1.017000e+03,45341400037
2.950080000000e+08,2.320000e+01,2.230000e+01,1.018000e+03,45341400038
2.950092000000e+08,2.330000e+01,2.240000e+01,1.016000e+03,45341400039
2.950104000000e+08,2.340000e+01,2.260000e+01,1.016000e+03,45341400040
2.950104000000e+08,2.340000e+01,2.260000e+01,1.016000e+03,45341400041
2.950116000000e+08,2.340000e+01,2.280000e+01,1.015000e+03,45341400042
2.950128000000e+08,2.350000e+01,2.310000e+01,1.015000e+03,45341400043
2.950128000000e+08,2.350000e+01,2.310000e+01,1.015000e+03,45341400044
2.950140000000e+08,2.360000e+01,2.340000e+01,1.015000e+03,45341400045
2.950164000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,45341400046
2.950164000000e+08,2.360000e+01,2.330000e+01,1.014000e+03,45341400047
2.950188000000e+08,2.350000e+01,2.310000e+01,1.016000e+03,45341400048
2.950200000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,45341400049
2.950224000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,45341400050
2.950236000000e+08,2.360000e+01,2.310000e+01,1.016000e+03,45341400051
2.950260000000e+08,2.360000e+01,2.310000e+01,1.015000e+03,45341400052
2.950260000000e+08,2.360000e+01,2.310000e+01,1.015000e+03,45341400053
2.950260000000e+08,2.360000e+01,2.310000e+01,1.015000e+03,45341400054
2.950284000000e+08,2.370000e+01,2.290000e+01,1.015000e+03,45341400055
2.950296000000e+08,2.380000e+01,2.280000e+01,1.015000e+03,45341400056
2.950308000000e+08,2.370000e+01,2.270000e+01,1.015000e+03,45341400057
2.950320000000e+08,2.380000e+01,2.260000e+01,1.016000e+03,45341400058
2.950332000000e+08,2.380000e+01,2.240000e+01,1.016000e+03,45341400059
2.950344000000e+08,2.370000e+01,2.230000e+01,1.017000e+03,45341400060
2.950344000000e+08,2.370000e+01,2.230000e+01,1.017000e+03,45341400061
2.950356000000e+08,2.370000e+01,2.220000e+01,1.017000e+03,45341400062
2.950356000000e+08,2.370000e+01,2.220000e+01,1.017000e+03,45341400063
2.950368000000e+08,2.360000e+01,2.210000e+01,1.017000e+03,45341400064
2.950368000000e+08,2.360000e+01,2.210000e+01,1.017000e+03,45341400065
2.950368000000e+08,2.360000e+01,2.210000e+01,1.017000e+03,45341400066
2.950380000000e+08,2.360000e+01,2.200000e+01,1.017000e+03,45341400067
2.950392000000e+08,2.350000e+01,2.200000e+01,1.017000e+03,45341400068
2.950404000000e+08,2.350000e+01,2.180000e+01,1.017000e+03,45341400070
2.950428000000e+08,2.350000e+01,2.170000e+01,1.017000e+03,45341400071
2.950440000000e+08,2.350000e+01,2.160000e+01,1.017000e+03,45341400072
2.950440000000e+08,2.350000e+01,2.160000e+01,1.017000e+03,45341400073
2.950452000000e+08,2.350000e+01,2.160000e+01,1.017000e+03,45341400074
2.950464000000e+08,2.340000e+01,2.160000e+01,1.017000e+03,45341400075
2.950476000000e+08,2.340000e+01,2.160000e+01,1.017000e+03,45341400076
2.950476000000e+08,2.340000e+01,2.160000e+01,1.017000e+03,45341400077
2.950500000000e+08,2.340000e+01,2.160000e+01,1.017000e+03,45341400078
2.950512000000e+08,2.340000e+01,2.140000e+01,1.017000e+03,45341400001
2.950536000000e+08,2.340000e+01,2.140000e+01,1.016000e+03,45341400002
2.950548000000e+08,2.340000e+01,2.140000e+01,1.016000e+03,45341400003
2.950572000000e+08,2.340000e+01,2.140000e+01,1.015000e+03,45341400004
2.950572000000e+08,2.340000e+01,2.140000e+01,1.015000e+03,45341400005
2.950572000000e+08,2.340000e+01,2.140000e+01,1.015000e+03,45341400006
2.950596000000e+08,2.330000e+01,2.120000e+01,1.014000e+03,45341500007
2.950608000000e+08,2.330000e+01,2.120000e+01,1.014000e+03,45341500008
2.950620000000e+08,2.330000e+01,2.110000e+01,1.014000e+03,45341500009
2.950644000000e+08,2.330000e+01,2.120000e+01,1.014000e+03,45341500010
2.950656000000e+08,2.330000e+01,2.120000e+01,1.014000e+03,45341500011
2.950668000000e+08,2.330000e+01,2.110000e+01,1.014000e+03,45341500012
2.950680000000e+08,2.320000e+01,2.090000e+01,1.014000e+03,45341500013
2.950692000000e+08,2.320000e+01,2.080000e+01,1.014000e+03,45341500014
2.950704000000e+08,2.310000e+01,2.080000e+01,1.014000e+03,45341500015
2.950716000000e+08,2.320000e+01,2.090000e+01,1.014000e+03,45341500016
2.950740000000e+08,2.320000e+01,2.090000e+01,1.015000e+03,45341500017
2.950752000000e+08,2.320000e+01,2.080000e+01,1.015000e+03,45341500018
2.950776000000e+08,2.300000e+01,2.060000e+01,1.017000e+03,45341500019
2.950776000000e+08,2.300000e+01,2.060000e+01,1.017000e+03,45341500020
2.950788000000e+08,2.300000e+01,2.050000e+01,1.019000e+03,45341500021
2.950812000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,45341500022
2.950812000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,45341500024
2.950812000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,45341500025
2.950812000000e+08,2.300000e+01,2.100000e+01,1.019000e+03,45341500026
2.950824000000e+08,2.300000e+01,2.120000e+01,1.020000e+03,45341500027
2.950824000000e+08,2.300000e+01,2.120000e+01,1.020000e+03,45341500028
2.950848000000e+08,2.300000e+01,2.140000e+01,1.020000e+03,45341500029
2.950860000000e+08,2.310000e+01,2.150000e+01,1.020000e+03,45341500030
2.950884000000e+08,2.310000e+01,2.160000e+01,1.020000e+03,45341500031
2.950896000000e+08,2.310000e+01,2.160000e+01,1.020000e+03,45341500032
2.950896000000e+08,2.310000e+01,2.160000e+01,1.020000e+03,45341500033
2.950908000000e+08,2.310000e+01,2.170000e+01,1.020000e+03,45341500034
2.950920000000e+08,2.310000e+01,2.180000e+01,1.020000e+03,45341500035
2.950932000000e+08,2.310000e+01,2.200000e+01,1.020000e+03,45341500036
2.950944000000e+08,2.310000e+01,2.210000e+01,1.020000e+03,45341500037
2.950956000000e+08,2.320000e+01,2.230000e+01,1.019000e+03,45341500038
2.950956000000e+08,2.320000e+01,2.230000e+01,1.019000e+03,45341500039
2.950980000000e+08,2.320000e+01,2.250000e+01,1.018000e+03,45341500040
2.950980000000e+08,2.320000e+01,2.250000e+01,1.018000e+03,45341500041
2.950992000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,45341500042
2.950992000000e+08,2.320000e+01,2.270000e+01,1.017000e+03,45341500043
2.951004000000e+08,2.330000e+01,2.290000e+01,1.016000e+03,45341500044
2.951028000000e+08,2.330000e+01,2.300000e+01,1.015000e+03,45341500045
2.951028000000e+08,2.330000e+01,2.300000e+01,1.015000e+03,45341500046
2.951040000000e+08,2.340000e+01,2.290000e+01,1.015000e+03,45341500047
2.951040000000e+08,2.340000e+01,2.290000e+01,1.015000e+03,45341500048
2.951064000000e+08,2.340000e+01,2.320000e+01,1.015000e+03,45341500049
2.951076000000e+08,2.340000e+01,2.310000e+01,1.015000e+03,45341500050
2.951100000000e+08,2.350000e+01,2.310000e+01,1.015000e+03,45341500051
2.951112000000e+08,2.360000e+01,2.300000e+01,1.015000e+03,45341500052
2.951124000000e+08,2.360000e+01,2.300000e+01,1.015000e+03,45341500053
2.951136000000e+08,2.360000e+01,2.290000e+01,1.016000e+03,45341500054
2.951136000000e+08,2.360000e+01,2.290000e+01,1.016000e+03,45341500055
2.951148000000e+08,2.370000e+01,2.280000e+01,1.016000e+03,45341500056
2.951160000000e+08,2.370000e+01,2.270000e+01,1.016000e+03,45341500057
2.951172000000e+08,2.360000e+01,2.250000e+01,1.016000e+03,45341500058
2.951196000000e+08,2.360000e+01,2.240000e+01,1.016000e+03,45341500059
2.951196000000e+08,2.360000e+01,2.240000e+01,1.016000e+03,45341500060
2.951220000000e+08,2.360000e+01,2.220000e+01,1.017000e+03,45341500061
2.951232000000e+08,2.350000e+01,2.210000e+01,1.017000e+03,45341500062
2.951244000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,45341500064
2.951256000000e+08,2.350000e+01,2.190000e+01,1.019000e+03,45341500065
2.951280000000e+08,2.350000e+01,2.180000e+01,1.020000e+03,45341500066
2.951292000000e+08,2.350000e+01,2.170000e+01,1.020000e+03,45341500067
2.951304000000e+08,2.350000e+01,2.180000e+01,1.020000e+03,45341500068
2.951316000000e+08,2.350000e+01,2.180000e+01,1.020000e+03,45341500069
2.951328000000e+08,2.350000e+01,2.170000e+01,1.019000e+03,45341500070
2.951340000000e+08,2.350000e+01,2.170000e+01,1.020000e+03,45341500071
2.951340000000e+08,2.350000e+01,2.170000e+01,1.020000e+03,45341500072
2.951364000000e+08,2.350000e+01,2.170000e+01,1.020000e+03,45341500073
2.951376000000e+08,2.340000e+01,2.160000e+01,1.020000e+03,45341500074
