#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.169292000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500001
4.169310000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500002
4.169328000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500003
4.169349000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500004
4.169367000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500005
4.169385000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24482500006
4.169403000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500007
4.169421000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500008
4.169442000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500009
4.169460000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500010
4.169478000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500011
4.169496000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482500012
4.169517000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482500013
4.170108000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24482600003
4.170126000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600004
4.170144000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600005
4.170162000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600006
4.170183000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600007
4.170201000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600008
4.170219000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24482600009
4.170240000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600010
4.170258000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600011
4.170276000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600012
4.170297000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600013
4.170315000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24482600014
