#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2620,2.916256230430e+08,2.916257520000e+08,1.289570171237e+02,5192,5135,4151,57,57,0,22,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502620,0,0,0
2622,2.916257971938e+08,2.916270549907e+08,1.257796939313e+03,47451,47263,42812,188,188,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502622,0,0,0
2623,2.916270590632e+08,2.916283049481e+08,1.245884859562e+03,47505,47340,42722,165,165,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502623,0,0,0
2624,2.916283090234e+08,2.916295589771e+08,1.249953714967e+03,47464,47289,43091,175,175,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502624,0,0,0
2625,2.916295640395e+08,2.916308419026e+08,1.277863127708e+03,47425,47242,42935,183,183,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502625,0,0,0
2626,2.916308460302e+08,2.916321479211e+08,1.301890940487e+03,47367,47151,42989,216,216,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502626,0,0,0
2627,2.916321520347e+08,2.916334599837e+08,1.307948933423e+03,47382,47163,42727,219,219,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502627,0,0,0
2628,2.916334640381e+08,2.916347949872e+08,1.330949107885e+03,47301,47119,42684,182,182,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502628,0,0,0
2629,2.916347990211e+08,2.916361309849e+08,1.331963816941e+03,47312,47077,42638,235,235,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502629,0,0,0
2630,2.916361350220e+08,2.916374959798e+08,1.360957855225e+03,47249,47000,42536,249,249,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502630,0,0,0
2631,2.916375010273e+08,2.916388219638e+08,1.320936487615e+03,47355,47150,42363,205,205,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502631,0,0,0
2632,2.916388260137e+08,2.916401399969e+08,1.313983148396e+03,47343,47118,42646,225,225,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502632,0,0,0
2633,2.916401450739e+08,2.916414619964e+08,1.316922524750e+03,47347,47121,42540,226,226,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502633,0,0,0
2634,2.916414660389e+08,2.916427329990e+08,1.266960093319e+03,47445,47263,42541,182,182,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502634,0,0,0
2635,2.916427370669e+08,2.916440199645e+08,1.282897638619e+03,47410,47208,42597,202,202,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502635,0,0,0
2636,2.916440240520e+08,2.916452329737e+08,1.208921694636e+03,47583,47423,42763,160,160,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502636,0,0,0
2637,2.916452370572e+08,2.916464679592e+08,1.230901944101e+03,47527,47374,42544,153,153,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502637,0,0,0
2638,2.916464720210e+08,2.916476939960e+08,1.221974990189e+03,47557,47396,42445,161,161,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502638,0,0,0
2639,2.916476980539e+08,2.916488889942e+08,1.190940339088e+03,47592,47434,42602,158,158,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502639,0,0,0
2640,2.916488930327e+08,2.916500549957e+08,1.161963083625e+03,47674,47546,42530,128,128,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502640,0,0,0
2641,2.916500590280e+08,2.916512299966e+08,1.170968559027e+03,47631,47486,41901,145,145,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502641,0,0,0
2642,2.916512340185e+08,2.916524049843e+08,1.170965792477e+03,47631,47504,42063,127,127,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502642,0,0,0
2643,2.916524090185e+08,2.916535919872e+08,1.182968729854e+03,47597,47457,42018,140,140,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502643,0,0,0
2644,2.916535960446e+08,2.916547369915e+08,1.140946909666e+03,47704,47605,42229,99,99,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502644,0,0,0
2645,2.916547410388e+08,2.916558609681e+08,1.119929236889e+03,47723,47640,41896,83,83,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502645,0,0,0
2646,2.916558660361e+08,2.916569779867e+08,1.111950684726e+03,47775,47692,41625,83,83,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502646,0,0,0
2647,2.916569820803e+08,2.916580949932e+08,1.112912875414e+03,47761,47673,41609,88,88,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502647,0,0,0
2648,2.916580990257e+08,2.916591879650e+08,1.088939256012e+03,47806,47727,41495,79,79,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502648,0,0,0
2649,2.916591920547e+08,2.916602829589e+08,1.090904158652e+03,47781,47696,41636,85,85,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502649,0,0,0
2650,2.916602880310e+08,2.916614359920e+08,1.147961007178e+03,47688,47585,41398,103,103,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502650,0,0,0
2651,2.916614400385e+08,2.916625369951e+08,1.096956593096e+03,47776,47703,41509,73,73,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502651,0,0,0
2652,2.916625410362e+08,2.916636559658e+08,1.114929667652e+03,47770,47672,41200,98,98,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502652,0,0,0
2653,2.916636600674e+08,2.916647579724e+08,1.097904941261e+03,47779,47700,41357,79,79,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502653,0,0,0
2654,2.916647620125e+08,2.916658709472e+08,1.108934733570e+03,47738,47670,41410,68,68,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502654,0,0,0
2655,2.916658760132e+08,2.916669979662e+08,1.121953060865e+03,47736,47647,41543,89,89,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502655,0,0,0
2656,2.916670020250e+08,2.916681639913e+08,1.161966266394e+03,47667,47522,41560,145,145,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502656,0,0,0
2657,2.916681680181e+08,2.916692769947e+08,1.108976542473e+03,47778,47695,41300,83,83,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502657,0,0,0
2658,2.916692810549e+08,2.916703989934e+08,1.117938498735e+03,47739,47646,41608,93,93,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502658,0,0,0
2659,2.916704030155e+08,2.916715669905e+08,1.163974972188e+03,47629,47483,41409,146,146,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502659,0,0,0
2660,2.916715720769e+08,2.916727290000e+08,1.156923068643e+03,47684,47565,41550,119,119,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502660,0,0,0
2661,2.916727330724e+08,2.916739239931e+08,1.190920683503e+03,47617,47475,41476,142,142,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502661,0,0,0
2662,2.916739280383e+08,2.916750949985e+08,1.166960211098e+03,47622,47500,41282,122,122,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502662,0,0,0
2663,2.916751000300e+08,2.916762359914e+08,1.135961414456e+03,47715,47613,41783,102,102,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502663,0,0,0
2664,2.916762400319e+08,2.916773939593e+08,1.153927454174e+03,47668,47557,41433,111,111,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502664,0,0,0
2665,2.916773980620e+08,2.916785329948e+08,1.134932810366e+03,47687,47604,41710,83,83,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502665,0,0,0
2666,2.916785380189e+08,2.916790649879e+08,5.269690332413e+02,21618,21572,18882,46,46,0,1,e,T,2016,3,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337502666,0,0,0
1,2.916790710293e+08,2.916802419798e+08,1.170950446069e+03,47631,47487,41431,144,144,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500001,0,0,0
2,2.916802460146e+08,2.916814589879e+08,1.212973340511e+03,47532,47369,41291,163,163,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500002,0,0,0
3,2.916814640294e+08,2.916826509612e+08,1.186931756616e+03,47607,47463,41446,144,144,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500003,0,0,0
4,2.916826550121e+08,2.916838799839e+08,1.224971768260e+03,47530,47364,41275,166,166,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500004,0,0,0
5,2.916838840422e+08,2.916850859968e+08,1.201954541326e+03,47583,47412,41126,171,171,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500005,0,0,0
6,2.916850900296e+08,2.916862679347e+08,1.177905071914e+03,47636,47494,40734,142,142,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500006,0,0,0
7,2.916862720687e+08,2.916874449641e+08,1.172895394325e+03,47638,47486,41232,152,152,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337500007,0,0,0
8,2.916874490424e+08,2.916886259744e+08,1.176931945086e+03,47647,47507,41294,140,140,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600008,0,0,0
9,2.916886300114e+08,2.916897979863e+08,1.167974894643e+03,47652,47504,41324,148,148,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600009,0,0,0
10,2.916898020295e+08,2.916909699871e+08,1.167957608104e+03,47662,47508,41366,154,154,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600010,0,0,0
11,2.916909740208e+08,2.916921399673e+08,1.165946500540e+03,47632,47502,41515,130,130,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600011,0,0,0
12,2.916921440560e+08,2.916932979809e+08,1.153924932003e+03,47653,47552,41359,101,101,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600012,0,0,0
13,2.916933030649e+08,2.916944589966e+08,1.155931637347e+03,47661,47555,41296,106,106,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600013,0,0,0
14,2.916944630119e+08,2.916955939983e+08,1.130986383080e+03,47740,47606,41619,134,134,0,3,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600014,0,0,0
15,2.916955980348e+08,2.916967529781e+08,1.154943274796e+03,47683,47549,41740,134,134,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600015,0,0,0
16,2.916967570691e+08,2.916978809732e+08,1.123904173911e+03,47721,47626,41790,95,95,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600016,0,0,0
17,2.916978850630e+08,2.916990249891e+08,1.139926082969e+03,47682,47577,41804,105,105,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600017,0,0,0
18,2.916990300138e+08,2.917001739930e+08,1.143979245961e+03,47695,47594,41645,101,101,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600018,0,0,0
19,2.917001780508e+08,2.917013179787e+08,1.139927855313e+03,47688,47585,41848,103,103,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600019,0,0,0
20,2.917013220511e+08,2.917024489997e+08,1.126948590457e+03,47728,47635,42222,93,93,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600020,0,0,0
21,2.917024531358e+08,2.917035869494e+08,1.133813557863e+03,47718,47615,42313,103,103,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600021,0,0,0
22,2.917035910556e+08,2.917047149398e+08,1.123884127676e+03,47711,47641,42465,70,70,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600022,0,0,0
23,2.917047200172e+08,2.917058509939e+08,1.130976617277e+03,47732,47648,42189,84,84,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600023,0,0,0
24,2.917058550183e+08,2.917069799982e+08,1.124979869485e+03,47728,47629,42250,99,99,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600024,0,0,0
25,2.917069840331e+08,2.917081289785e+08,1.144945360422e+03,47685,47581,42378,104,104,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600025,0,0,0
26,2.917081330317e+08,2.917092949766e+08,1.161944913030e+03,47632,47496,42527,136,136,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600026,0,0,0
27,2.917093000270e+08,2.917104619864e+08,1.161959319234e+03,47632,47512,42198,120,120,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600027,0,0,0
28,2.917104670222e+08,2.917116389611e+08,1.171938962340e+03,47639,47519,42632,120,120,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600028,0,0,0
29,2.917116430270e+08,2.917128419565e+08,1.198929464877e+03,47588,47437,42260,151,151,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600029,0,0,0
30,2.917128460391e+08,2.917140349819e+08,1.188942788482e+03,47597,47476,42634,121,121,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600030,0,0,0
31,2.917140390141e+08,2.917152289995e+08,1.189985417366e+03,47588,47466,42317,122,122,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600031,0,0,0
32,2.917152340119e+08,2.917164379853e+08,1.203973371983e+03,47584,47466,42522,118,118,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600032,0,0,0
33,2.917164430933e+08,2.917176499315e+08,1.206838188708e+03,47571,47424,42380,147,147,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600033,0,0,0
34,2.917176540175e+08,2.917188539997e+08,1.199982159972e+03,47599,47457,42338,142,142,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600034,0,0,0
35,2.917188580368e+08,2.917200459929e+08,1.187956050158e+03,47621,47508,42658,113,113,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600035,0,0,0
36,2.917200501014e+08,2.917212799985e+08,1.229897071719e+03,47509,47331,42299,178,178,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600036,0,0,0
37,2.917212840192e+08,2.917225109839e+08,1.226964738607e+03,46662,46508,41368,154,154,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600037,0,0,0
38,2.917225220561e+08,2.917237499683e+08,1.227912167430e+03,47523,47361,42453,162,162,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600038,0,0,0
39,2.917237540234e+08,2.917251909142e+08,1.436890747249e+03,47115,46770,41235,345,345,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600039,0,0,0
40,2.917251950294e+08,2.917266309498e+08,1.435920453489e+03,47101,46727,40956,374,374,0,7,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600040,0,0,0
41,2.917266350449e+08,2.917281269921e+08,1.491947169662e+03,46993,46604,40594,389,389,0,2,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600041,0,0,0
42,2.917281310131e+08,2.917296339929e+08,1.502979812264e+03,46990,46609,40318,381,381,0,5,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600042,0,0,0
43,2.917296380539e+08,2.917312049810e+08,1.566927105546e+03,46841,46407,39975,434,434,0,3,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600043,0,0,0
44,2.917312090168e+08,2.917326959987e+08,1.486981832206e+03,47006,46648,40628,358,358,0,3,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600044,0,0,0
45,2.917327000164e+08,2.917342879050e+08,1.587888643503e+03,46807,46322,39775,485,485,0,4,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600045,0,0,0
46,2.917342920431e+08,2.917357559725e+08,1.463929410458e+03,47042,46686,40303,356,356,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600046,0,0,0
47,2.917357610183e+08,2.917372139308e+08,1.452912543535e+03,47094,46694,40237,400,400,0,4,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600047,0,0,0
48,2.917372180481e+08,2.917385549993e+08,1.336951209605e+03,47325,47050,40672,275,275,0,3,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600048,0,0,0
49,2.917385590217e+08,2.917399639937e+08,1.404971994281e+03,47178,46839,40060,339,339,0,6,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600049,0,0,0
50,2.917399680350e+08,2.917412759432e+08,1.307908197045e+03,47366,47118,40292,248,248,0,5,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600050,0,0,0
51,2.917412800603e+08,2.917426589458e+08,1.378885542512e+03,47222,46847,39758,375,375,0,5,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600051,0,0,0
52,2.917426630198e+08,2.917440759872e+08,1.412967381597e+03,47144,46746,39446,398,398,0,2,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600052,0,0,0
53,2.917440810459e+08,2.917454919849e+08,1.410938981533e+03,47155,46723,38644,432,432,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600053,0,0,0
54,2.917454960153e+08,2.917468439830e+08,1.347967710555e+03,47266,46912,38407,354,354,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600054,0,0,0
55,2.917468490344e+08,2.917481759486e+08,1.326914171934e+03,47325,46990,38878,335,335,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600055,0,0,0
56,2.917481800239e+08,2.917494779650e+08,1.297941182971e+03,47368,47042,38865,326,326,0,1,e,T,2016,3,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600056,0,0,0
