#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909537400000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40337502620
2.916294600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40337502622
2.916307200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40337502623
2.916319800000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40337502624
2.916332400000e+08,1.800000e+01,1.200000e+01,9.870000e+02,40337502625
2.916345000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40337502626
2.916358200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,40337502627
2.916371400000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40337502628
2.916384600000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40337502629
2.916398400000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40337502630
2.916411600000e+08,1.900000e+01,1.500000e+01,9.860000e+02,40337502631
2.916424800000e+08,1.900000e+01,1.600000e+01,9.860000e+02,40337502632
2.916438000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,40337502633
2.916451800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40337502634
2.916464400000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40337502635
2.916477000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40337502636
2.916489000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40337502637
2.916501600000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40337502638
2.916513600000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40337502639
2.916525600000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502640
2.916537600000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502641
2.916549000000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502642
2.916561000000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502643
2.916572400000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502644
2.916584400000e+08,2.000000e+01,2.000000e+01,9.840000e+02,40337502645
2.916595200000e+08,2.000000e+01,1.900000e+01,9.840000e+02,40337502646
2.916606600000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502647
2.916618000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40337502648
2.916628800000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40337502649
2.916639600000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40337502650
2.916651000000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502651
2.916662400000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502652
2.916673200000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40337502653
2.916684000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40337502654
2.916695400000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40337502655
2.916706800000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40337502656
2.916718200000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40337502657
2.916729600000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40337502658
2.916741000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40337502659
2.916752400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40337502660
2.916764400000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40337502661
2.916775800000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40337502662
2.916787800000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40337502663
2.916799200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40337502664
2.916811200000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337502665
2.916822000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337502666
2.916827400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337500001
2.916839400000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40337500002
2.916851400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500003
2.916863400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500004
2.916875400000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40337500005
2.916887400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337500006
2.916899400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40337500007
2.916911400000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600008
2.916922800000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600009
2.916934800000e+08,2.100000e+01,1.300000e+01,9.890000e+02,40337600010
2.916946800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600011
2.916958200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600012
2.916970200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600013
2.916981600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600014
2.916993000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600015
2.917004400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600016
2.917015800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600017
2.917027200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600018
2.917038600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600019
2.917050000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600020
2.917061400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600021
2.917072800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600022
2.917084200000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600023
2.917095600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600024
2.917106400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600025
2.917118400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40337600026
2.917129800000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600027
2.917141200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600028
2.917153200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600029
2.917165200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600030
2.917177200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40337600031
2.917189200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40337600032
2.917201200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40337600033
2.917213200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40337600034
2.917225200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40337600035
2.917237200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600036
2.917249800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600037
2.917261800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917274400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917288800000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917303200000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917318200000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917333200000e+08,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917348800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40337600044
2.917363800000e+08,2.000000e+01,1.900000e+01,9.890000e+02,40337600045
2.917380000000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600046
2.917394400000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600047
2.917408800000e+08,2.100000e+01,1.900000e+01,9.890000e+02,40337600048
2.917422600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40337600049
2.917436400000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40337600050
2.917449600000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40337600051
2.917463400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600052
2.917477800000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600053
2.917491600000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600054
2.917505400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40337600055
2.917518600000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600056
2.917531800000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600057
2.917545000000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600058
2.917557600000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40337600059
2.917570200000e+08,2.200000e+01,1.700000e+01,9.880000e+02,40337600060
2.917582800000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600061
2.917595400000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600062
2.917608000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,40337600063
2.917620600000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600064
2.917633800000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600065
2.917645800000e+08,2.200000e+01,1.500000e+01,9.890000e+02,40337600066
2.917658400000e+08,2.200000e+01,1.500000e+01,9.900000e+02,40337600067
2.917671000000e+08,2.200000e+01,1.500000e+01,9.900000e+02,40337600068
2.917684200000e+08,2.200000e+01,1.400000e+01,9.900000e+02,40337600069
