#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.218560040000e+08,5.218560650000e+08,1.570492e+01,5.074028e-01,1.291803e+01,4.601859e-01,1.721311e+00,3.803279e+00,4.098361e+00,2.426229e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.225470e-01,1.234353e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.679112e+01,2.176078e+01,2.139137e+01,9604000001
5.218560650000e+08,5.218561260000e+08,1.716393e+01,5.304489e-01,1.419672e+01,4.824242e-01,2.311476e+00,4.311475e+00,4.344262e+00,2.573771e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.271251e-01,1.168633e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.747898e+01,2.170531e+01,2.150877e+01,9604000001
5.218561260000e+08,5.218561870000e+08,1.640984e+01,5.186653e-01,1.331148e+01,4.671412e-01,2.065574e+00,3.885246e+00,4.229508e+00,2.344262e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.111888e-01,1.236966e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.726453e+01,2.171577e+01,2.124200e+01,9604000001
5.218561870000e+08,5.218562480000e+08,1.603279e+01,5.126720e-01,1.327869e+01,4.665655e-01,2.426229e+00,3.803279e+00,3.934426e+00,2.360656e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.282208e-01,1.206115e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.736456e+01,2.233742e+01,2.139308e+01,9604000001
5.218562480000e+08,5.218563090000e+08,1.663935e+01,5.222797e-01,1.377049e+01,4.751271e-01,2.065574e+00,4.426229e+00,4.000000e+00,2.360656e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.275862e-01,1.185658e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.731536e+01,2.118773e+01,2.088465e+01,9604000001
5.218563090000e+08,5.218563700000e+08,1.629508e+01,5.168486e-01,1.354098e+01,4.711511e-01,2.065574e+00,4.098361e+00,3.885246e+00,2.491803e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.309859e-01,1.188680e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.738208e+01,2.181172e+01,2.114866e+01,9604000001
5.218563700000e+08,5.218564310000e+08,1.622951e+01,5.158076e-01,1.324590e+01,4.659892e-01,2.114754e+00,3.786885e+00,4.278688e+00,2.295082e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.161616e-01,1.231086e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.724839e+01,2.178613e+01,2.034900e+01,9604000001
5.218564310000e+08,5.218564920000e+08,1.714754e+01,5.301955e-01,1.449180e+01,4.874121e-01,2.213115e+00,4.213115e+00,4.442623e+00,2.639344e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.451243e-01,1.118629e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.720837e+01,2.256845e+01,2.085452e+01,9604000001
5.218564920000e+08,5.218565530000e+08,1.575410e+01,5.081967e-01,1.277049e+01,4.575503e-01,1.918033e+00,4.114754e+00,3.918033e+00,1.918033e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.106139e-01,1.263919e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.726779e+01,2.155445e+01,2.097292e+01,9604000001
5.218565530000e+08,5.218566140000e+08,1.485246e+01,4.934399e-01,1.260656e+01,4.546041e-01,1.754098e+00,4.032787e+00,4.081967e+00,2.098361e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.487859e-01,1.190231e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.745514e+01,2.133550e+01,2.084188e+01,9604000001
5.218566140000e+08,5.218566750000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,2.344262e+00,3.852459e+00,4.016394e+00,2.655738e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.526423e-01,1.129984e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.709594e+01,2.177614e+01,2.096186e+01,9604000001
5.218566750000e+08,5.218567360000e+08,1.640984e+01,5.186653e-01,1.368852e+01,4.737109e-01,1.819672e+00,4.016394e+00,4.311475e+00,2.655738e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.341658e-01,1.175564e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.695390e+01,2.241834e+01,2.070456e+01,9604000001
5.218567360000e+08,5.218567970000e+08,1.634426e+01,5.176280e-01,1.334426e+01,4.677162e-01,1.934426e+00,4.180328e+00,4.049181e+00,2.409836e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.164493e-01,1.226013e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.710848e+01,2.189951e+01,2.026266e+01,9604000001
5.218567970000e+08,5.218568580000e+08,1.624590e+01,5.160680e-01,1.349180e+01,4.702947e-01,1.836066e+00,4.327869e+00,3.803279e+00,2.573771e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.304743e-01,1.191912e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.746744e+01,2.247047e+01,2.076951e+01,9604000001
5.218568580000e+08,5.218569190000e+08,1.652459e+01,5.204757e-01,1.386885e+01,4.768210e-01,2.393443e+00,4.196721e+00,4.065574e+00,2.262295e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.392857e-01,1.156783e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.733346e+01,2.199928e+01,2.094396e+01,9604000001
5.218569190000e+08,5.218569800000e+08,1.588525e+01,5.103076e-01,1.347541e+01,4.700089e-01,2.065574e+00,4.032787e+00,4.311475e+00,2.344262e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.482972e-01,1.152415e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.738322e+01,2.181180e+01,2.088368e+01,9604000001
5.218569800000e+08,5.218570410000e+08,1.618033e+01,5.150255e-01,1.337705e+01,4.682904e-01,2.409836e+00,4.081967e+00,3.590164e+00,2.344262e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.267477e-01,1.204668e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.696899e+01,2.162757e+01,2.112058e+01,9604000001
5.218570410000e+08,5.218571020000e+08,1.577049e+01,5.084611e-01,1.332787e+01,4.674288e-01,1.868852e+00,4.114754e+00,4.081967e+00,2.459016e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.451144e-01,1.166476e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.689054e+01,2.159299e+01,2.066816e+01,9604000001
5.218571020000e+08,5.218571630000e+08,1.673771e+01,5.238212e-01,1.418033e+01,4.821456e-01,2.229508e+00,4.278688e+00,4.442623e+00,2.508197e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.472086e-01,1.125983e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.695584e+01,2.173133e+01,2.049341e+01,9604000001
5.218571630000e+08,5.218572240000e+08,1.714754e+01,5.301955e-01,1.459016e+01,4.890634e-01,2.262295e+00,4.426229e+00,4.327869e+00,2.655738e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.508604e-01,1.101437e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.739292e+01,2.226539e+01,2.117135e+01,9604000001
5.218572240000e+08,5.218572850000e+08,1.606557e+01,5.131959e-01,1.360656e+01,4.722905e-01,2.049180e+00,4.114754e+00,4.196721e+00,2.491803e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.469388e-01,1.150126e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.741218e+01,2.205410e+01,2.088734e+01,9604000001
5.218572850000e+08,5.218573460000e+08,1.757377e+01,5.367444e-01,1.478689e+01,4.923494e-01,2.000000e+00,4.557377e+00,4.688525e+00,2.491803e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.414179e-01,1.115669e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.713570e+01,2.168957e+01,2.145919e+01,9604000001
5.218573460000e+08,5.218574070000e+08,1.624590e+01,5.160680e-01,1.359016e+01,4.720059e-01,1.590164e+00,4.967213e+00,3.918033e+00,2.557377e+00,4.754098e-01,8.196721e-02,0.000000e+00,8.365288e-01,1.174693e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.741267e+01,2.174283e+01,2.081146e+01,9604000001
5.218574070000e+08,5.218574680000e+08,1.632787e+01,5.173683e-01,1.365574e+01,4.731433e-01,1.852459e+00,4.180328e+00,4.049181e+00,2.475410e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.363454e-01,1.172269e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.732449e+01,2.175402e+01,2.103206e+01,9604000001
5.218574680000e+08,5.218575290000e+08,1.639344e+01,5.184062e-01,1.398361e+01,4.787896e-01,2.131148e+00,4.704918e+00,4.262295e+00,2.180328e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.530000e-01,1.119781e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.735803e+01,2.174221e+01,2.069167e+01,9604000001
5.218575290000e+08,5.218575900000e+08,1.629508e+01,5.168486e-01,1.385246e+01,4.765391e-01,1.737705e+00,4.377049e+00,4.081967e+00,2.688524e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.501006e-01,1.132249e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.708603e+01,2.196247e+01,2.101870e+01,9604000001
5.218575900000e+08,5.218576510000e+08,1.598361e+01,5.118851e-01,1.345902e+01,4.697229e-01,1.934426e+00,4.262295e+00,3.688524e+00,2.426229e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.420513e-01,1.167952e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.678696e+01,2.166542e+01,2.070451e+01,9604000001
5.218576510000e+08,5.218577120000e+08,1.549180e+01,5.039484e-01,1.277049e+01,4.575503e-01,1.868852e+00,3.934426e+00,3.967213e+00,2.213115e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.243386e-01,1.237870e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.727342e+01,2.155840e+01,2.034248e+01,9604000001
5.218577120000e+08,5.218577730000e+08,1.668852e+01,5.230510e-01,1.391803e+01,4.776656e-01,1.770492e+00,4.245902e+00,4.426229e+00,2.770492e+00,5.901639e-01,1.147541e-01,0.000000e+00,8.339882e-01,1.166207e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.728870e+01,2.179635e+01,2.079870e+01,9604000001
5.218577730000e+08,5.218578340000e+08,1.636065e+01,5.178875e-01,1.352459e+01,4.708658e-01,2.049180e+00,4.213115e+00,3.934426e+00,2.245902e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.266533e-01,1.198269e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.740241e+01,2.192414e+01,2.121466e+01,9604000001
5.218578340000e+08,5.218578950000e+08,1.600000e+01,5.121475e-01,1.304918e+01,4.625160e-01,1.754098e+00,4.393443e+00,4.016394e+00,2.098361e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.155738e-01,1.241418e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.685967e+01,2.154925e+01,2.068493e+01,9604000001
5.218578950000e+08,5.218579560000e+08,1.765574e+01,5.379947e-01,1.473771e+01,4.915300e-01,2.459016e+00,4.426229e+00,4.409836e+00,2.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.347261e-01,1.131791e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.717609e+01,2.199053e+01,2.126817e+01,9604000001
5.218579560000e+08,5.218580170000e+08,1.786885e+01,5.412319e-01,1.468852e+01,4.907092e-01,2.229508e+00,4.639344e+00,4.524590e+00,2.557377e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.220183e-01,1.158551e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.731864e+01,2.171641e+01,2.121230e+01,9604000001
5.218580170000e+08,5.218580780000e+08,1.621312e+01,5.155470e-01,1.370492e+01,4.739945e-01,1.885246e+00,4.114754e+00,4.540984e+00,2.508197e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.452983e-01,1.149885e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.688828e+01,2.215035e+01,2.061484e+01,9604000001
5.218580780000e+08,5.218581390000e+08,1.685246e+01,5.256137e-01,1.440984e+01,4.860317e-01,2.229508e+00,4.360656e+00,4.196721e+00,2.786885e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.550584e-01,1.097989e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.742650e+01,2.208132e+01,2.097133e+01,9604000001
5.218581390000e+08,5.218582000000e+08,1.562295e+01,5.060771e-01,1.290164e+01,4.598938e-01,1.737705e+00,4.295082e+00,3.836066e+00,2.131148e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.258132e-01,1.228576e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.736634e+01,2.203622e+01,2.132732e+01,9604000001
5.218582000000e+08,5.218582610000e+08,1.667213e+01,5.227941e-01,1.378689e+01,4.754098e-01,2.163934e+00,4.409836e+00,3.639344e+00,2.491803e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.269420e-01,1.186241e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.731107e+01,2.182283e+01,2.087026e+01,9604000001
5.218582610000e+08,5.218583220000e+08,1.600000e+01,5.121475e-01,1.372131e+01,4.742779e-01,1.885246e+00,4.311475e+00,4.540984e+00,2.295082e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.575820e-01,1.118653e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.711159e+01,2.202173e+01,2.067754e+01,9604000001
5.218583220000e+08,5.218583830000e+08,1.575410e+01,5.081967e-01,1.304918e+01,4.625160e-01,2.131148e+00,3.918033e+00,3.901639e+00,2.245902e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.283039e-01,1.216504e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.729460e+01,2.166684e+01,2.060603e+01,9604000001
5.218583830000e+08,5.218584440000e+08,1.621312e+01,5.155470e-01,1.378689e+01,4.754098e-01,2.032787e+00,3.901639e+00,4.655738e+00,2.377049e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.503539e-01,1.134317e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.739311e+01,2.192627e+01,2.114126e+01,9604000001
5.218584440000e+08,5.218585050000e+08,1.693443e+01,5.268904e-01,1.413115e+01,4.813088e-01,2.114754e+00,4.475410e+00,3.983607e+00,2.754098e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.344627e-01,1.156382e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.730591e+01,2.180556e+01,2.130581e+01,9604000001
5.218585050000e+08,5.218585660000e+08,1.652459e+01,5.204757e-01,1.385246e+01,4.765391e-01,1.950820e+00,4.278688e+00,4.475410e+00,2.311476e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.382937e-01,1.159662e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.701148e+01,2.145185e+01,2.092827e+01,9604000001
5.218585660000e+08,5.218586270000e+08,1.662295e+01,5.220224e-01,1.411475e+01,4.810295e-01,1.967213e+00,4.344262e+00,4.049181e+00,2.918033e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.491125e-01,1.124062e-02,2.800000e+01,2.800000e+01,1.009000e+03,1.744309e+01,2.171000e+01,2.049047e+01,9604000001
5.218586790000e+08,5.218587400000e+08,1.614754e+01,5.145034e-01,1.377049e+01,4.751271e-01,2.163934e+00,4.491803e+00,3.967213e+00,2.524590e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.527919e-01,1.128936e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.722035e+01,2.213357e+01,2.088249e+01,9604000002
5.218587400000e+08,5.218588010000e+08,1.716393e+01,5.304489e-01,1.429508e+01,4.840926e-01,2.344262e+00,4.786885e+00,3.918033e+00,2.475410e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.328558e-01,1.153074e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.733692e+01,2.209219e+01,2.050517e+01,9604000002
5.218588010000e+08,5.218588620000e+08,1.650820e+01,5.202174e-01,1.401639e+01,4.793505e-01,1.967213e+00,4.508197e+00,4.098361e+00,2.688524e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.490566e-01,1.128134e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.717824e+01,2.167473e+01,2.077732e+01,9604000002
5.218588620000e+08,5.218589230000e+08,1.560656e+01,5.058115e-01,1.309836e+01,4.633867e-01,1.540984e+00,4.606557e+00,4.032787e+00,2.000000e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.392857e-01,1.190320e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.719650e+01,2.176669e+01,2.064106e+01,9604000002
5.218589230000e+08,5.218589840000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,1.819672e+00,4.311475e+00,3.950820e+00,2.508197e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.436214e-01,1.165009e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.730060e+01,2.209356e+01,2.058768e+01,9604000002
5.218589840000e+08,5.218590450000e+08,1.683607e+01,5.253580e-01,1.409836e+01,4.807501e-01,2.032787e+00,4.295082e+00,4.049181e+00,2.819672e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.373905e-01,1.151468e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.761686e+01,2.161035e+01,2.145349e+01,9604000002
5.218590450000e+08,5.218591060000e+08,1.590164e+01,5.105709e-01,1.301639e+01,4.619345e-01,1.819672e+00,3.836066e+00,3.852459e+00,2.704918e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.185567e-01,1.237397e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.726485e+01,2.176310e+01,2.096751e+01,9604000002
5.218591060000e+08,5.218591670000e+08,1.498361e+01,4.956137e-01,1.222951e+01,4.477541e-01,1.786885e+00,3.885246e+00,4.000000e+00,1.901639e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.161926e-01,1.281164e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.721113e+01,2.224544e+01,2.087480e+01,9604000002
5.218591670000e+08,5.218592280000e+08,1.732787e+01,5.329760e-01,1.439344e+01,4.857552e-01,2.344262e+00,4.196721e+00,4.295082e+00,2.426229e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.306528e-01,1.153616e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.728747e+01,2.134443e+01,2.059079e+01,9604000002
5.218592280000e+08,5.218592890000e+08,1.675410e+01,5.240776e-01,1.403279e+01,4.796308e-01,2.114754e+00,4.163934e+00,4.344262e+00,2.491803e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.375734e-01,1.153758e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.711215e+01,2.202335e+01,2.090115e+01,9604000002
5.218592890000e+08,5.218593500000e+08,1.624590e+01,5.160680e-01,1.400000e+01,4.790701e-01,2.278688e+00,4.393443e+00,3.983607e+00,2.557377e+00,6.393443e-01,1.475410e-01,0.000000e+00,8.617558e-01,1.096425e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.684474e+01,2.177904e+01,2.103933e+01,9604000002
5.218593500000e+08,5.218594110000e+08,1.691803e+01,5.266353e-01,1.396721e+01,4.785088e-01,2.049180e+00,4.360656e+00,4.377049e+00,2.196721e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.255814e-01,1.181236e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.716889e+01,2.213838e+01,2.044779e+01,9604000002
5.218594110000e+08,5.218594720000e+08,1.667213e+01,5.227941e-01,1.359016e+01,4.720059e-01,2.049180e+00,4.459016e+00,3.622951e+00,2.344262e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.151426e-01,1.217236e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.720796e+01,2.235730e+01,2.062882e+01,9604000002
5.218594720000e+08,5.218595330000e+08,1.601639e+01,5.124098e-01,1.336066e+01,4.680034e-01,1.737705e+00,4.360656e+00,3.967213e+00,2.491803e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.341863e-01,1.189856e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.741154e+01,2.182158e+01,2.056650e+01,9604000002
5.218595330000e+08,5.218595940000e+08,1.696721e+01,5.274003e-01,1.401639e+01,4.793505e-01,2.032787e+00,4.131147e+00,4.491803e+00,2.491803e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.260869e-01,1.178172e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.692456e+01,2.181088e+01,2.082608e+01,9604000002
5.218595940000e+08,5.218596550000e+08,1.632787e+01,5.173683e-01,1.354098e+01,4.711511e-01,1.737705e+00,4.426229e+00,4.229508e+00,2.262295e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.293173e-01,1.192135e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.747095e+01,2.168172e+01,2.056561e+01,9604000002
5.218596550000e+08,5.218597160000e+08,1.606557e+01,5.131959e-01,1.327869e+01,4.665655e-01,2.081967e+00,4.639344e+00,3.754098e+00,2.098361e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.265306e-01,1.209561e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.757482e+01,2.195889e+01,2.082764e+01,9604000002
5.218597160000e+08,5.218597770000e+08,1.649180e+01,5.199590e-01,1.342623e+01,4.691504e-01,2.098361e+00,3.754098e+00,4.196721e+00,2.442623e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.141153e-01,1.226495e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.714335e+01,2.191331e+01,2.113406e+01,9604000002
5.218597770000e+08,5.218598380000e+08,1.575410e+01,5.081967e-01,1.321311e+01,4.654121e-01,2.032787e+00,3.983607e+00,4.213115e+00,2.180328e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.387097e-01,1.186447e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.721377e+01,2.192805e+01,2.106821e+01,9604000002
5.218598380000e+08,5.218598990000e+08,1.678688e+01,5.245901e-01,1.393443e+01,4.779469e-01,2.245902e+00,3.934426e+00,4.229508e+00,2.655738e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.300781e-01,1.173638e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.723729e+01,2.188319e+01,2.040142e+01,9604000002
5.218598990000e+08,5.218599600000e+08,1.596721e+01,5.116225e-01,1.329508e+01,4.668535e-01,1.836066e+00,4.327869e+00,4.213115e+00,2.327869e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.326489e-01,1.196095e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.712528e+01,2.226585e+01,2.079951e+01,9604000002
5.218599600000e+08,5.218600210000e+08,1.595082e+01,5.113598e-01,1.313115e+01,4.639663e-01,1.786885e+00,3.934426e+00,3.901639e+00,2.606557e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.232271e-01,1.222957e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.739726e+01,2.189526e+01,2.104132e+01,9604000002
5.218600210000e+08,5.218600820000e+08,1.652459e+01,5.204757e-01,1.363934e+01,4.728592e-01,2.081967e+00,3.950820e+00,4.360656e+00,2.393443e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.253968e-01,1.195714e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.746479e+01,2.134986e+01,2.098412e+01,9604000002
5.218600820000e+08,5.218601430000e+08,1.663935e+01,5.222797e-01,1.385246e+01,4.765391e-01,1.852459e+00,4.327869e+00,4.360656e+00,2.377049e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.325123e-01,1.172070e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.697219e+01,2.129160e+01,2.080604e+01,9604000002
5.218601430000e+08,5.218602040000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,2.065574e+00,4.393443e+00,4.000000e+00,2.508197e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.404040e-01,1.163958e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.693209e+01,2.228569e+01,2.068148e+01,9604000002
5.218602040000e+08,5.218602650000e+08,1.654098e+01,5.207338e-01,1.378689e+01,4.754098e-01,2.081967e+00,4.016394e+00,4.245902e+00,2.590164e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.334985e-01,1.172778e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.778716e+01,2.189631e+01,2.015826e+01,9604000002
5.218602650000e+08,5.218603260000e+08,1.596721e+01,5.116225e-01,1.313115e+01,4.639663e-01,1.901639e+00,4.180328e+00,4.049181e+00,2.360656e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.223819e-01,1.224619e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.731073e+01,2.165269e+01,2.111536e+01,9604000002
5.218603260000e+08,5.218603870000e+08,1.590164e+01,5.105709e-01,1.285246e+01,4.590164e-01,1.901639e+00,3.918033e+00,4.114754e+00,2.180328e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.082474e-01,1.264029e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.718062e+01,2.194362e+01,2.071645e+01,9604000002
5.218603870000e+08,5.218604480000e+08,1.654098e+01,5.207338e-01,1.372131e+01,4.742779e-01,2.098361e+00,4.540984e+00,4.032787e+00,2.098361e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.295342e-01,1.183832e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.706285e+01,2.106809e+01,2.083417e+01,9604000002
5.218604480000e+08,5.218605090000e+08,1.629508e+01,5.168486e-01,1.334426e+01,4.677162e-01,1.721311e+00,4.245902e+00,3.950820e+00,2.557377e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.189135e-01,1.221431e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.725910e+01,2.182249e+01,2.068882e+01,9604000002
5.218605090000e+08,5.218605700000e+08,1.613115e+01,5.142422e-01,1.321311e+01,4.654121e-01,1.852459e+00,3.967213e+00,4.196721e+00,2.377049e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.191057e-01,1.227114e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.724442e+01,2.226663e+01,2.154183e+01,9604000002
5.218605700000e+08,5.218606310000e+08,1.681967e+01,5.251022e-01,1.411475e+01,4.810295e-01,1.754098e+00,4.393443e+00,4.524590e+00,2.622951e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.391813e-01,1.146892e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.715459e+01,2.177283e+01,2.129163e+01,9604000002
5.218606310000e+08,5.218606920000e+08,1.703279e+01,5.284184e-01,1.378689e+01,4.754098e-01,2.163934e+00,4.524590e+00,4.147541e+00,2.180328e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.094321e-01,1.218449e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.737716e+01,2.212366e+01,2.062460e+01,9604000002
5.218606920000e+08,5.218607530000e+08,1.760656e+01,5.372449e-01,1.439344e+01,4.857552e-01,2.098361e+00,4.540984e+00,4.491803e+00,2.524590e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.175046e-01,1.178607e-02,2.800000e+01,2.700000e+01,1.009000e+03,1.730604e+01,2.183450e+01,2.124078e+01,9604000002
