#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.218523400000e+08,2.800000e+01,2.800000e+01,1.009000e+03,9604000001
5.218550400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000002
5.218577400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000003
5.218603800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000004
5.218630800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000005
5.218657200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,9604000006
5.218684200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,9604000007
5.218710600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,9604000008
5.218736400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9604000009
5.218763400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9604000010
5.218790400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9604000011
5.218816800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9604000012
5.218843800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9604000013
5.218870200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000014
5.218897200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9604000015
5.218923600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,9604000016
5.218950600000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9604000017
5.218977000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9604000018
5.219003400000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9604000019
5.219030400000e+08,2.800000e+01,2.900000e+01,1.010000e+03,9604000020
5.219057400000e+08,2.800000e+01,2.900000e+01,1.010000e+03,9604000021
5.219085000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000022
5.219112000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000023
5.219139000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000024
5.219166000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000025
5.219193000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000026
5.219220000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000027
5.219247000000e+08,2.800000e+01,3.000000e+01,1.010000e+03,9604000028
5.219274600000e+08,2.800000e+01,2.900000e+01,1.010000e+03,9604000029
5.219302200000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9604000030
5.219329800000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9604000031
5.219356800000e+08,2.800000e+01,2.800000e+01,1.011000e+03,9604000032
5.219384400000e+08,2.800000e+01,2.800000e+01,1.011000e+03,9604000033
5.219387400000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604100001
5.219415000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604100002
5.219443200000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604100003
5.219470800000e+08,2.800000e+01,2.700000e+01,1.012000e+03,9604100004
5.219498400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,9604100005
5.219526000000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9604100006
5.219553600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9604100007
5.219580600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,9604100008
5.219607600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,9604100009
5.219634600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,9604100010
5.219662200000e+08,2.800000e+01,2.600000e+01,1.011000e+03,9604100011
5.219689200000e+08,2.800000e+01,2.600000e+01,1.011000e+03,9604100012
5.219716200000e+08,2.800000e+01,2.700000e+01,1.012000e+03,9604100013
5.219743800000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604100014
5.219770800000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604100015
5.219798400000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9604100016
5.219826000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9604100017
5.219853600000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9604100018
5.219881200000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9604100019
5.219909400000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9604100020
5.219937000000e+08,2.900000e+01,3.000000e+01,1.013000e+03,9604100021
5.219965200000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9604100022
5.219992800000e+08,2.900000e+01,3.000000e+01,1.013000e+03,9604100023
5.220020400000e+08,2.900000e+01,3.000000e+01,1.012000e+03,9604100024
5.220048600000e+08,2.900000e+01,3.000000e+01,1.012000e+03,9604100025
5.220076800000e+08,2.900000e+01,3.000000e+01,1.013000e+03,9604100026
5.220104400000e+08,2.900000e+01,3.000000e+01,1.013000e+03,9604100027
5.220133200000e+08,2.900000e+01,3.000000e+01,1.013000e+03,9604100028
5.220160800000e+08,2.900000e+01,2.900000e+01,1.013000e+03,9604100029
