#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.114843400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000001
5.114860800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000002
5.114878200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000003
5.114895600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9592000004
5.114913600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000005
5.114931000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000006
5.114948400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000007
5.114965800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592000008
5.114983200000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000009
5.115001200000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000010
5.115018600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000011
5.115036000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592000012
5.115053400000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000013
5.115070800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000014
5.115088200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000015
5.115105600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000016
5.115123000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000017
5.115140400000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000018
5.115157800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592000019
5.115175200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000020
5.115192600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000021
5.115210000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000022
5.115227400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592000023
5.115245400000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592000024
5.115262200000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592000025
5.115279600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000026
5.115297000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000027
5.115314400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000028
5.115332400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000029
5.115350400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000030
5.115367200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000031
5.115384600000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000032
5.115401400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000033
5.115418800000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000034
5.115436200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9592000035
5.115453600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9592000036
5.115471000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9592000037
5.115487800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000038
5.115505200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000039
5.115523200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000040
5.115540000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000041
5.115557400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000042
5.115574800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000043
5.115592200000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000044
5.115609600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000045
5.115627000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9592000046
5.115645000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000047
5.115662400000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000048
5.115679800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000049
5.115697200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000050
5.115707400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9592100001
5.115724800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100002
5.115742800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100003
5.115760200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100004
5.115777600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100005
5.115795000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100006
5.115812400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100007
5.115829800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100008
5.115847200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100009
5.115864600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100010
5.115882000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100011
5.115899400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9592100012
5.115916800000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592100013
5.115934200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100014
5.115951600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100015
5.115969600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100016
5.115987000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592100017
5.116005000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592100018
5.116022400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592100019
5.116040400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592100020
5.116057800000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592100021
5.116075800000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592100022
5.116093200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100023
5.116111200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100024
5.116129200000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9592100025
5.116146600000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9592100026
5.116164000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100027
5.116182000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100028
5.116200000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9592100029
5.116218000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9592100030
5.116235400000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100031
5.116253400000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100032
5.116270800000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100033
5.116288200000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100034
5.116305600000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9592100035
5.116323000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9592100036
5.116341000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9592100037
5.116358400000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9592100038
5.116376400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9592100039
5.116394400000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9592100040
5.116412400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100041
5.116430400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100042
5.116447800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100043
5.116465800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100044
5.116483800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9592100045
