#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637398000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637410000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637422000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637434000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637440000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637452000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637464000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637476000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637482000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637494000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16421000010
3.637500000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16421000011
3.637506000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16421000012
3.637512000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16421000013
3.637524000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,16421000014
3.637536000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16421000015
3.637542000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16421000016
3.637554000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16421000017
3.637560000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16421000018
3.637572000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16421000019
3.637584000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16421000020
3.637590000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16421000021
3.637602000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16421000022
3.637614000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16421000023
3.637620000000e+08,2.650000e+01,0.000000e+00,9.640000e+02,16421000024
3.637632000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,16421000025
3.637644000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,16421000026
3.637650000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16421000027
3.637662000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16421000028
3.637674000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16421000029
3.637680000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16421000030
3.637692000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16421000031
3.637704000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16421000032
3.637710000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16421000033
3.637722000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,16421000034
3.637734000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16421000035
3.637740000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16421000036
3.637752000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16421000037
3.637764000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16421000038
3.637770000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16421000039
3.637782000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16421000040
3.637794000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16421000041
3.637800000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16421000042
3.637812000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16421000043
3.637824000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,16421000044
3.637830000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16421000045
3.637842000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16421000046
3.637848000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16421000047
3.637860000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16421000048
3.637872000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16421000049
3.637878000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16421000050
3.637890000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,16421000051
3.637902000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16421000052
3.637908000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16421000053
3.637920000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16421000054
3.637932000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16421000055
3.637938000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16421000056
3.637950000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,16421000057
3.637962000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16421000058
3.637968000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,16421000059
3.637980000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16421000060
3.637992000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16421000061
3.637998000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,16421000062
3.638010000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,16421000063
3.638022000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,16421000064
3.638028000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,16421000065
3.638040000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,16421000066
3.638046000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,16421000067
3.638058000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,16421000068
3.638070000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,16421000069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16421000070
3.638094000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000071
3.638100000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000072
3.638112000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000073
3.638124000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000074
3.638130000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000075
3.638142000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000076
3.638154000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000077
3.638160000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,16421000078
3.638172000000e+08,2.910000e+01,0.000000e+00,9.630000e+02,16421000079
3.638184000000e+08,2.910000e+01,0.000000e+00,9.640000e+02,16421000080
3.638196000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,16421000081
3.638208000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16421000082
3.638214000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,16421000083
3.638226000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,16421000084
3.638238000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,16421000085
3.638250000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16421000086
3.638262000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,16421000087
3.638262000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,16421000001
3.638268000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,16421000002
3.638286000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,16421000003
3.638298000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16421000004
3.638310000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16421000005
3.638316000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,16421000006
3.638328000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16421000007
3.638340000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,16421100008
3.638352000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16421100009
3.638364000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16421100010
3.638376000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,16421100011
3.638382000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,16421100012
3.638394000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,16421100013
3.638406000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,16421100014
3.638418000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,16421100015
3.638424000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,16421100016
3.638436000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,16421100017
3.638448000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,16421100018
3.638460000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16421100019
3.638466000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,16421100020
3.638478000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,16421100021
3.638490000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,16421100022
3.638502000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16421100023
3.638508000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,16421100024
3.638520000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,16421100025
3.638532000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100026
3.638544000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100027
3.638556000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100028
3.638562000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100029
3.638574000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100030
3.638586000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16421100031
3.638592000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,16421100032
3.638604000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16421100033
3.638616000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,16421100034
3.638628000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,16421100035
3.638634000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,16421100036
3.638646000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,16421100037
3.638658000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,16421100038
3.638664000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,16421100039
3.638676000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,16421100040
3.638688000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,16421100041
3.638700000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,16421100042
3.638700000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,16421100043
3.638712000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,16421100044
3.638724000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,16421100045
3.638730000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,16421100046
3.638742000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,16421100047
3.638754000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,16421100048
3.638766000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,16421100049
3.638772000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,16421100050
3.638784000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,16421100051
3.638784000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,16421100052
3.638790000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16421100053
3.638802000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,16421100055
3.638814000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,16421100056
3.638820000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,16421100057
3.638832000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,16421100058
3.638844000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,16421100059
3.638850000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,16421100060
3.638856000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,16421100061
3.638868000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100062
3.638880000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16421100063
3.638892000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,16421100064
3.638898000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16421100065
3.638910000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16421100066
3.638922000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16421100067
3.638934000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16421100068
3.638946000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100069
3.638952000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100070
3.638964000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100071
3.638976000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16421100072
3.638988000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100073
3.639000000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100074
3.639006000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16421100075
3.639018000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,16421100076
3.639030000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,16421100077
3.639042000000e+08,2.910000e+01,0.000000e+00,9.640000e+02,16421100078
3.639048000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,16421100079
3.639066000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,16421100080
3.639078000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,16421100081
3.639078000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,16421100082
3.639090000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,16421100083
3.639096000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,16421100084
