#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.637368041254e+08,3.637378459432e+08,1.041817823052e+03,47897,41205,26706,6692,6692,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.601151e+00,16420900001,0,0,0
2,3.637378501431e+08,3.637388999957e+08,1.049852550685e+03,47856,41363,26856,6493,6493,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.436726e+00,16420900002,0,0,0
3,3.637389042116e+08,3.637399409829e+08,1.036771308184e+03,47895,41415,26731,6480,6480,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16420900003,0,0,0
4,3.637399451100e+08,3.637409819812e+08,1.036871249437e+03,47901,41540,26615,6361,6361,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.157996e+00,16420900004,0,0,0
5,3.637409861046e+08,3.637420229956e+08,1.036891010940e+03,47917,41573,26892,6344,6344,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889209e+00,16420900005,0,0,0
6,3.637420271180e+08,3.637430638749e+08,1.036756874204e+03,47913,41435,26398,6478,6478,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.375722e+00,16420900006,0,0,0
7,3.637430681079e+08,3.637441209917e+08,1.052883716762e+03,47876,41275,26112,6601,6601,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16420900007,0,0,0
8,3.637441250938e+08,3.637451629592e+08,1.037865370691e+03,47908,41493,26575,6415,6415,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.758422e+00,16421000008,0,0,0
9,3.637451671032e+08,3.637461869896e+08,1.019886327624e+03,47934,41552,26812,6382,6382,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997062e+00,16421000009,0,0,0
10,3.637461921750e+08,3.637464689976e+08,2.768225654960e+02,13138,11372,7034,1766,1766,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.848920e+00,16421000010,0,0,0
11,3.637464801146e+08,3.637471459839e+08,6.658693639636e+02,31598,27193,17234,4405,4405,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.977511e+00,16421000011,0,0,0
12,3.637471571172e+08,3.637481799854e+08,1.022868234038e+03,47919,41484,26278,6435,6435,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.309570e+00,16421000012,0,0,0
13,3.637481841268e+08,3.637492029490e+08,1.018822186410e+03,47936,41630,26440,6306,6306,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.831372e+00,16421000013,0,0,0
14,3.637492071148e+08,3.637502379931e+08,1.030878260970e+03,47898,41554,26457,6344,6344,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16421000014,0,0,0
15,3.637502431064e+08,3.637508519659e+08,6.088595074415e+02,28067,24388,15458,3679,3679,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.557376e+00,16421000015,0,0,0
16,3.637508631126e+08,3.637519069929e+08,1.043880366743e+03,47906,41441,26192,6465,6465,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.995218e+00,16421000016,0,0,0
17,3.637519111102e+08,3.637529389260e+08,1.027815820873e+03,47897,41394,26100,6503,6503,0,2,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.226435e+00,16421000017,0,0,0
18,3.637529441760e+08,3.637539759968e+08,1.031820748150e+03,47912,41494,26486,6418,6418,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.303967e+00,16421000018,0,0,0
19,3.637539800919e+08,3.637549829975e+08,1.002905588925e+03,47980,41739,26558,6241,6241,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.892430e+00,16421000019,0,0,0
20,3.637549871120e+08,3.637559899916e+08,1.002879562020e+03,47989,41962,26969,6027,6027,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.627491e+00,16421000020,0,0,0
21,3.637559941424e+08,3.637569879708e+08,9.938283885717e+02,48008,41971,26955,6037,6037,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.665327e+00,16421000021,0,0,0
22,3.637569921051e+08,3.637579999856e+08,1.007880577326e+03,47971,41792,26667,6179,6179,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.618432e+00,16421000022,0,0,0
23,3.637580041119e+08,3.637590209884e+08,1.016876447916e+03,47929,41627,26351,6302,6302,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000023,0,0,0
24,3.637590250735e+08,3.637600339707e+08,1.008897132754e+03,47956,41998,26765,5958,5958,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000024,0,0,0
25,3.637600382507e+08,3.637610339928e+08,9.957421004772e+02,48000,42300,27213,5700,5700,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.079238e+00,16421000025,0,0,0
26,3.637610380812e+08,3.637620359881e+08,9.979068693519e+02,47996,42162,26833,5834,5834,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.843840e+00,16421000026,0,0,0
27,3.637620400882e+08,3.637630349287e+08,9.948404336572e+02,47985,42135,27180,5850,5850,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.713855e+00,16421000027,0,0,0
28,3.637630390915e+08,3.637640319893e+08,9.928978243470e+02,47978,42254,27132,5724,5724,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980886e+00,16421000028,0,0,0
29,3.637640360764e+08,3.637650319995e+08,9.959231455326e+02,47977,42399,27035,5578,5578,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.178535e+00,16421000029,0,0,0
30,3.637650361258e+08,3.637660249798e+08,9.888540444970e+02,48015,42442,27394,5573,5573,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.944444e+00,16421000030,0,0,0
31,3.637660291193e+08,3.637670169612e+08,9.878419578075e+02,48013,42294,27254,5719,5719,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887766e+00,16421000031,0,0,0
32,3.637670210935e+08,3.637680139658e+08,9.928723303676e+02,47969,42268,27186,5701,5701,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969819e+00,16421000032,0,0,0
33,3.637680180898e+08,3.637689939995e+08,9.759096661210e+02,48040,42601,27369,5439,5439,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000033,0,0,0
34,3.637689981007e+08,3.637699769393e+08,9.788386292458e+02,48004,42551,26941,5453,5453,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000034,0,0,0
35,3.637699810842e+08,3.637709739880e+08,9.929037229419e+02,47964,42275,27001,5689,5689,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000035,0,0,0
36,3.637709790745e+08,3.637719609911e+08,9.819165747166e+02,48033,42520,27191,5513,5513,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.793489e+00,16421000036,0,0,0
37,3.637719651022e+08,3.637729419789e+08,9.768766924739e+02,48018,42527,27325,5491,5491,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.606340e+00,16421000037,0,0,0
38,3.637729461034e+08,3.637739219928e+08,9.758893972635e+02,48045,42530,27398,5515,5515,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.922211e+00,16421000038,0,0,0
39,3.637739260938e+08,3.637749059785e+08,9.798847456574e+02,48008,42767,27541,5241,5241,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.752295e+00,16421000039,0,0,0
40,3.637749101028e+08,3.637758909898e+08,9.808869596720e+02,48009,42509,27463,5500,5500,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.066186e+00,16421000040,0,0,0
41,3.637758951276e+08,3.637768849574e+08,9.898298938274e+02,47996,42686,28001,5310,5310,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989908e+00,16421000041,0,0,0
42,3.637768891413e+08,3.637778659941e+08,9.768528206944e+02,48044,42576,27333,5468,5468,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.890593e+00,16421000042,0,0,0
43,3.637778700825e+08,3.637788509022e+08,9.808196626902e+02,48028,42501,27478,5527,5527,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.785135e+00,16421000043,0,0,0
44,3.637788551081e+08,3.637798349858e+08,9.798777282238e+02,48024,42502,27262,5522,5522,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.808358e+00,16421000044,0,0,0
45,3.637798390862e+08,3.637808359182e+08,9.968319879770e+02,47985,42410,27231,5575,5575,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.678360e+00,16421000045,0,0,0
46,3.637808401181e+08,3.637818209532e+08,9.808350428939e+02,48005,42356,27210,5649,5649,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.007129e+00,16421000046,0,0,0
47,3.637818250888e+08,3.637828189822e+08,9.938933907747e+02,47975,42381,27195,5594,5594,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.245228e+00,16421000047,0,0,0
48,3.637828232070e+08,3.637838089760e+08,9.857689853311e+02,47982,42464,27398,5518,5518,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.611955e+00,16421000048,0,0,0
49,3.637838140705e+08,3.637847909930e+08,9.769224265218e+02,48019,42464,27195,5555,5555,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421000049,0,0,0
50,3.637847951515e+08,3.637857829895e+08,9.878379851580e+02,48004,42423,27416,5581,5581,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.048531e+00,16421000050,0,0,0
51,3.637857871033e+08,3.637867739937e+08,9.868903661966e+02,48000,42403,27359,5597,5597,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.832991e+00,16421000051,0,0,0
52,3.637867781139e+08,3.637877668950e+08,9.887811045647e+02,48023,42323,27381,5700,5700,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421000052,0,0,0
53,3.637877711065e+08,3.637887579643e+08,9.868577826023e+02,47989,42355,27290,5634,5634,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.843115e+00,16421000053,0,0,0
54,3.637887630686e+08,3.637897369952e+08,9.739266837835e+02,48032,42487,27445,5545,5545,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.420514e+00,16421000054,0,0,0
55,3.637897411281e+08,3.637907189929e+08,9.778647523522e+02,48014,42412,27407,5602,5602,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907047e+00,16421000055,0,0,0
56,3.637907230688e+08,3.637917199899e+08,9.969211409092e+02,47984,42383,27365,5601,5601,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.459921e+00,16421000056,0,0,0
57,3.637917241211e+08,3.637927079651e+08,9.838440334797e+02,47999,42378,27727,5621,5621,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000057,0,0,0
58,3.637927121102e+08,3.637937019847e+08,9.898744390607e+02,48015,42259,27179,5756,5756,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.809284e+00,16421000058,0,0,0
59,3.637937060906e+08,3.637947009872e+08,9.948966494203e+02,47967,41815,27230,6152,6152,0,2,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.470882e+00,16421000059,0,0,0
60,3.637947052021e+08,3.637957019998e+08,9.967977481484e+02,48006,42177,27126,5829,5829,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421000060,0,0,0
61,3.637957061065e+08,3.637966999926e+08,9.938860505223e+02,47983,41879,26829,6104,6104,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.064322e+00,16421000061,0,0,0
62,3.637967041181e+08,3.637977069375e+08,1.002819391489e+03,47994,42109,27392,5885,5885,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.623506e+00,16421000062,0,0,0
63,3.637977111329e+08,3.637987189935e+08,1.007860593915e+03,47960,42039,26887,5921,5921,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000063,0,0,0
64,3.637987231007e+08,3.637997329985e+08,1.009897839069e+03,47959,41833,26966,6126,6126,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000064,0,0,0
65,3.637997371049e+08,3.638007539857e+08,1.016880797803e+03,47927,41635,26420,6292,6292,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000065,0,0,0
66,3.638007581322e+08,3.638017849908e+08,1.026858670294e+03,47917,41744,26926,6173,6173,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000066,0,0,0
67,3.638017891399e+08,3.638028199557e+08,1.030815827072e+03,47936,41797,26818,6139,6139,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000067,0,0,0
68,3.638028240927e+08,3.638038239861e+08,9.998934784532e+02,47972,41893,27093,6079,6079,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000068,0,0,0
69,3.638038281382e+08,3.638048599897e+08,1.031851501346e+03,47909,41836,26938,6073,6073,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000069,0,0,0
70,3.638048841123e+08,3.638058969882e+08,1.012875899971e+03,47960,41516,26743,6444,6444,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000070,0,0,0
71,3.638059011043e+08,3.638069269998e+08,1.025895447850e+03,47933,41719,26834,6214,6214,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000071,0,0,0
72,3.638069310742e+08,3.638079569866e+08,1.025912355065e+03,47901,41655,27120,6246,6246,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000072,0,0,0
73,3.638079620827e+08,3.638089989968e+08,1.036914151251e+03,47914,41659,26726,6255,6255,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000073,0,0,0
74,3.638090031218e+08,3.638098719472e+08,8.688253839612e+02,39841,34444,21853,5397,5397,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000074,0,0,0
75,3.638098831439e+08,3.638109279495e+08,1.044805587530e+03,47911,41631,26858,6280,6280,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000075,0,0,0
76,3.638109321394e+08,3.638119659248e+08,1.033785408914e+03,47887,41567,26543,6320,6320,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000076,0,0,0
77,3.638119701636e+08,3.638130159927e+08,1.045829073608e+03,47884,41537,26695,6347,6347,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000077,0,0,0
78,3.638130201128e+08,3.638140799605e+08,1.059847786844e+03,47861,41472,26296,6389,6389,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000078,0,0,0
79,3.638140840829e+08,3.638151569834e+08,1.072900511086e+03,47812,41349,26218,6463,6463,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16421000079,0,0,0
80,3.638151620777e+08,3.638162379997e+08,1.075922090113e+03,47810,41333,26492,6477,6477,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.663881e+00,16421000080,0,0,0
81,3.638162421109e+08,3.638173299921e+08,1.087881105185e+03,47816,41416,26315,6400,6400,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.869606e+00,16421000081,0,0,0
82,3.638173341034e+08,3.638184179694e+08,1.083865976810e+03,47829,41318,26606,6511,6511,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.255299e+00,16421000082,0,0,0
83,3.638184221215e+08,3.638195009462e+08,1.078824633598e+03,47827,41377,26591,6450,6450,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.781481e+00,16421000083,0,0,0
84,3.638195052352e+08,3.638205719904e+08,1.066755145013e+03,47836,41485,26507,6351,6351,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.972845e+00,16421000084,0,0,0
85,3.638205760979e+08,3.638216399822e+08,1.063884276032e+03,47848,41311,26447,6537,6537,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.371827e+00,16421000085,0,0,0
86,3.638216440943e+08,3.638227259972e+08,1.081902948141e+03,47829,41532,26818,6297,6297,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421000086,0,0,0
87,3.638227301114e+08,3.638231988926e+08,4.687811617851e+02,20683,17811,11217,2872,2872,0,1,e,C,2018,7,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.297873e+00,16421000087,0,0,0
1,3.638232050799e+08,3.638242899593e+08,1.084879395664e+03,47823,41471,26547,6352,6352,0,2,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.915285e+00,16421000001,0,0,0
2,3.638242941521e+08,3.638253819094e+08,1.087757284999e+03,47791,41385,26482,6406,6406,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.137742e+00,16421000002,0,0,0
3,3.638253862811e+08,3.638264619824e+08,1.075701272309e+03,47848,41584,26743,6264,6264,0,3,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000928e+00,16421000003,0,0,0
4,3.638264660697e+08,3.638275498979e+08,1.083828156888e+03,47822,41299,26272,6523,6523,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.329952e+00,16421000004,0,0,0
5,3.638275541243e+08,3.638286259905e+08,1.071866215050e+03,47835,41367,26473,6468,6468,0,2,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.283582e+00,16421000005,0,0,0
6,3.638286301272e+08,3.638297029795e+08,1.072852310300e+03,47830,41526,26424,6304,6304,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16421000006,0,0,0
7,3.638297070906e+08,3.638307839840e+08,1.076893481374e+03,47809,41493,26421,6316,6316,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.269943e+00,16421000007,0,0,0
8,3.638307882274e+08,3.638318729891e+08,1.084761700392e+03,47831,41449,26516,6382,6382,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16421100008,0,0,0
9,3.638318771206e+08,3.638329789946e+08,1.101874034047e+03,47766,41199,26105,6567,6567,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.976432e+00,16421100009,0,0,0
10,3.638329841234e+08,3.638340659927e+08,1.081869332850e+03,47821,41557,26332,6264,6264,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.300090e+00,16421100010,0,0,0
11,3.638340701007e+08,3.638351319764e+08,1.061875654697e+03,47877,41545,26156,6332,6332,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.585136e+00,16421100011,0,0,0
12,3.638351361039e+08,3.638361919867e+08,1.055882783949e+03,47860,41435,26313,6425,6425,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16421100012,0,0,0
13,3.638361961159e+08,3.638372359830e+08,1.039867136300e+03,47902,41602,26445,6300,6300,0,1,e,C,2018,7,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.544672e+00,16421100013,0,0,0
