#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637368040000e+08,3.637368650000e+08,4.073771e+01,8.172094e-01,2.593443e+01,6.520388e-01,6.366197e-01,9.648449e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637368650000e+08,3.637369260000e+08,3.980328e+01,8.077826e-01,2.591803e+01,6.518326e-01,6.511532e-01,9.672408e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637369260000e+08,3.637369870000e+08,3.814754e+01,7.908031e-01,2.508197e+01,6.412330e-01,6.574989e-01,9.837399e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637369870000e+08,3.637370480000e+08,3.934426e+01,8.031114e-01,2.567213e+01,6.487331e-01,6.525000e-01,9.719906e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637370480000e+08,3.637371090000e+08,3.993443e+01,8.091123e-01,2.540984e+01,6.454105e-01,6.362890e-01,9.746906e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637371090000e+08,3.637371700000e+08,3.896721e+01,7.992539e-01,2.481967e+01,6.378713e-01,6.369373e-01,9.863352e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637371700000e+08,3.637372310000e+08,3.786885e+01,7.879092e-01,2.473771e+01,6.368172e-01,6.532468e-01,9.902455e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637372310000e+08,3.637372920000e+08,4.113115e+01,8.211462e-01,2.652459e+01,6.594159e-01,6.448784e-01,9.553821e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637372920000e+08,3.637373530000e+08,3.867213e+01,7.962219e-01,2.472131e+01,6.366062e-01,6.392539e-01,9.887205e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637373530000e+08,3.637374140000e+08,3.859016e+01,7.953777e-01,2.526229e+01,6.435340e-01,6.546304e-01,9.800244e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637374140000e+08,3.637374750000e+08,3.914754e+01,8.011011e-01,2.570492e+01,6.491472e-01,6.566164e-01,9.716917e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637374750000e+08,3.637375360000e+08,4.037705e+01,8.135839e-01,2.598361e+01,6.526567e-01,6.435242e-01,9.650843e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637375360000e+08,3.637375970000e+08,4.104918e+01,8.203276e-01,2.713115e+01,6.669130e-01,6.609425e-01,9.460223e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637375970000e+08,3.637376580000e+08,4.022951e+01,8.120961e-01,2.657377e+01,6.600269e-01,6.605542e-01,9.558774e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637376580000e+08,3.637377190000e+08,3.968853e+01,8.066174e-01,2.532787e+01,6.443686e-01,6.381661e-01,9.766166e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637377190000e+08,3.637377800000e+08,4.008197e+01,8.106056e-01,2.672131e+01,6.618567e-01,6.666667e-01,9.533542e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637377800000e+08,3.637378410000e+08,3.885246e+01,7.980762e-01,2.429508e+01,6.310943e-01,6.253164e-01,9.942785e-03,2.910000e+01,0.000000e+00,9.630000e+02,16420900001
3.637378500000e+08,3.637379110000e+08,3.926229e+01,8.022743e-01,2.549180e+01,6.464506e-01,6.492693e-01,9.750943e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637379110000e+08,3.637379720000e+08,4.003279e+01,8.101081e-01,2.568852e+01,6.489401e-01,6.416872e-01,9.703313e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637379720000e+08,3.637380330000e+08,3.809836e+01,7.902932e-01,2.529508e+01,6.439515e-01,6.639415e-01,9.798381e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637380330000e+08,3.637380940000e+08,3.781967e+01,7.873973e-01,2.460656e+01,6.351269e-01,6.506285e-01,9.926279e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637380940000e+08,3.637381550000e+08,4.045901e+01,8.144094e-01,2.660656e+01,6.604339e-01,6.576175e-01,9.551463e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637381550000e+08,3.637382160000e+08,3.968853e+01,8.066174e-01,2.572131e+01,6.493542e-01,6.480793e-01,9.705973e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637382160000e+08,3.637382770000e+08,4.093443e+01,8.191801e-01,2.611475e+01,6.543017e-01,6.379656e-01,9.617547e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637382770000e+08,3.637383380000e+08,3.972131e+01,8.069504e-01,2.619672e+01,6.553277e-01,6.595130e-01,9.626873e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637383380000e+08,3.637383990000e+08,3.970492e+01,8.067839e-01,2.601639e+01,6.530684e-01,6.552436e-01,9.657629e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637383990000e+08,3.637384600000e+08,3.916393e+01,8.012688e-01,2.480328e+01,6.376607e-01,6.333194e-01,9.859327e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637384600000e+08,3.637385210000e+08,3.896721e+01,7.992539e-01,2.522951e+01,6.431162e-01,6.474548e-01,9.799356e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637385210000e+08,3.637385820000e+08,3.877049e+01,7.972339e-01,2.501639e+01,6.403943e-01,6.452431e-01,9.838107e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637385820000e+08,3.637386430000e+08,3.865574e+01,7.960532e-01,2.486885e+01,6.385030e-01,6.433418e-01,9.864500e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637386430000e+08,3.637387040000e+08,3.896721e+01,7.992539e-01,2.467213e+01,6.359726e-01,6.331511e-01,9.885137e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637387040000e+08,3.637387650000e+08,3.947541e+01,8.044488e-01,2.622951e+01,6.557377e-01,6.644518e-01,9.622346e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637387650000e+08,3.637388260000e+08,3.959016e+01,8.056172e-01,2.631148e+01,6.567615e-01,6.645963e-01,9.607366e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637388260000e+08,3.637388870000e+08,4.021312e+01,8.119307e-01,2.613115e+01,6.545070e-01,6.498166e-01,9.631511e-03,2.890000e+01,0.000000e+00,9.630000e+02,16420900002
3.637389040000e+08,3.637389650000e+08,3.914754e+01,8.011011e-01,2.480328e+01,6.376607e-01,6.335846e-01,9.859888e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637389650000e+08,3.637390260000e+08,4.036066e+01,8.134188e-01,2.626229e+01,6.561474e-01,6.506905e-01,9.608340e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637390260000e+08,3.637390870000e+08,3.963934e+01,8.061175e-01,2.539344e+01,6.452023e-01,6.406121e-01,9.757783e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637390870000e+08,3.637391480000e+08,3.952459e+01,8.049498e-01,2.547541e+01,6.462427e-01,6.445459e-01,9.748102e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637391480000e+08,3.637392090000e+08,3.927869e+01,8.024418e-01,2.522951e+01,6.431162e-01,6.423205e-01,9.792183e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637392090000e+08,3.637392700000e+08,3.996721e+01,8.094444e-01,2.547541e+01,6.462427e-01,6.374077e-01,9.736460e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637392700000e+08,3.637393310000e+08,3.921312e+01,8.017718e-01,2.555738e+01,6.472815e-01,6.517559e-01,9.741005e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637393310000e+08,3.637393920000e+08,3.990164e+01,8.087801e-01,2.531148e+01,6.441601e-01,6.343468e-01,9.761977e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637393920000e+08,3.637394530000e+08,4.090164e+01,8.188520e-01,2.695082e+01,6.646929e-01,6.589178e-01,9.490954e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637394530000e+08,3.637395140000e+08,3.990164e+01,8.087801e-01,2.616393e+01,6.549175e-01,6.557108e-01,9.630694e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637395140000e+08,3.637395750000e+08,4.003279e+01,8.101081e-01,2.593443e+01,6.520388e-01,6.478297e-01,9.665715e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637395750000e+08,3.637396360000e+08,3.947541e+01,8.044488e-01,2.554098e+01,6.470739e-01,6.470100e-01,9.738868e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637396360000e+08,3.637396970000e+08,4.008197e+01,8.106056e-01,2.563935e+01,6.483187e-01,6.396728e-01,9.709302e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637396970000e+08,3.637397580000e+08,4.088525e+01,8.186879e-01,2.688525e+01,6.638838e-01,6.575782e-01,9.501806e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637397580000e+08,3.637398190000e+08,4.016393e+01,8.114340e-01,2.585246e+01,6.510075e-01,6.436735e-01,9.675509e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637398190000e+08,3.637398800000e+08,4.036066e+01,8.134188e-01,2.600000e+01,6.528625e-01,6.441917e-01,9.648761e-03,2.870000e+01,0.000000e+00,9.630000e+02,16420900003
3.637399450000e+08,3.637400060000e+08,4.134426e+01,8.232707e-01,2.603279e+01,6.532741e-01,6.296590e-01,9.615703e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637400060000e+08,3.637400670000e+08,3.963934e+01,8.061175e-01,2.542623e+01,6.456186e-01,6.414392e-01,9.752838e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637400670000e+08,3.637401280000e+08,4.108197e+01,8.206551e-01,2.563935e+01,6.483187e-01,6.241022e-01,9.675473e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637401280000e+08,3.637401890000e+08,4.086885e+01,8.185238e-01,2.536065e+01,6.447856e-01,6.205375e-01,9.718680e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637401890000e+08,3.637402500000e+08,4.006557e+01,8.104398e-01,2.552459e+01,6.468662e-01,6.370704e-01,9.726450e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637402500000e+08,3.637403110000e+08,4.088525e+01,8.186879e-01,2.637705e+01,6.575794e-01,6.451483e-01,9.580871e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637403110000e+08,3.637403720000e+08,3.901639e+01,7.997581e-01,2.511475e+01,6.416520e-01,6.436975e-01,9.816617e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637403720000e+08,3.637404330000e+08,3.808197e+01,7.901231e-01,2.519672e+01,6.426982e-01,6.616444e-01,9.816901e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637404330000e+08,3.637404940000e+08,4.131147e+01,8.229443e-01,2.575410e+01,6.497679e-01,6.234127e-01,9.652069e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637404940000e+08,3.637405550000e+08,3.852459e+01,7.947016e-01,2.449180e+01,6.336442e-01,6.357447e-01,9.926826e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637405550000e+08,3.637406160000e+08,4.063934e+01,8.162223e-01,2.640984e+01,6.579880e-01,6.498588e-01,9.580603e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637406160000e+08,3.637406770000e+08,3.998361e+01,8.096104e-01,2.603279e+01,6.532741e-01,6.510865e-01,9.651001e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637406770000e+08,3.637407380000e+08,4.101639e+01,8.199999e-01,2.626229e+01,6.561474e-01,6.402878e-01,9.594482e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637407380000e+08,3.637407990000e+08,3.888525e+01,7.984128e-01,2.554098e+01,6.470739e-01,6.568297e-01,9.748189e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637407990000e+08,3.637408600000e+08,4.016393e+01,8.114340e-01,2.557377e+01,6.474891e-01,6.367347e-01,9.716462e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637408600000e+08,3.637409210000e+08,3.909836e+01,8.005977e-01,2.557377e+01,6.474891e-01,6.540881e-01,9.739949e-03,2.860000e+01,0.000000e+00,9.630000e+02,16420900004
3.637409860000e+08,3.637410470000e+08,3.886885e+01,7.982445e-01,2.486885e+01,6.385030e-01,6.398144e-01,9.858808e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637410470000e+08,3.637411080000e+08,4.026229e+01,8.124270e-01,2.572131e+01,6.493542e-01,6.388437e-01,9.692387e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637411080000e+08,3.637411690000e+08,4.227869e+01,8.325222e-01,2.696721e+01,6.648951e-01,6.378441e-01,9.464101e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637411690000e+08,3.637412300000e+08,4.022951e+01,8.120961e-01,2.681967e+01,6.630737e-01,6.666667e-01,9.516045e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637412300000e+08,3.637412910000e+08,3.821312e+01,7.914824e-01,2.501639e+01,6.403943e-01,6.546547e-01,9.848312e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637412910000e+08,3.637413520000e+08,3.972131e+01,8.069504e-01,2.547541e+01,6.462427e-01,6.413537e-01,9.743283e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637413520000e+08,3.637414130000e+08,4.052459e+01,8.150690e-01,2.627869e+01,6.563522e-01,6.484628e-01,9.602934e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637414130000e+08,3.637414740000e+08,4.040984e+01,8.139142e-01,2.636065e+01,6.573750e-01,6.523327e-01,9.591975e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637414740000e+08,3.637415350000e+08,3.996721e+01,8.094444e-01,2.578688e+01,6.501814e-01,6.452010e-01,9.689958e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637415350000e+08,3.637415960000e+08,4.052459e+01,8.150690e-01,2.613115e+01,6.545070e-01,6.448220e-01,9.625399e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637415960000e+08,3.637416570000e+08,4.072131e+01,8.170450e-01,2.650820e+01,6.592121e-01,6.509662e-01,9.563947e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637416570000e+08,3.637417180000e+08,3.993443e+01,8.091123e-01,2.604918e+01,6.534797e-01,6.522989e-01,9.649120e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637417180000e+08,3.637417790000e+08,4.037705e+01,8.135839e-01,2.634426e+01,6.571706e-01,6.524563e-01,9.595072e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637417790000e+08,3.637418400000e+08,3.993443e+01,8.091123e-01,2.586885e+01,6.512139e-01,6.477833e-01,9.677902e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637418400000e+08,3.637419010000e+08,3.988525e+01,8.086140e-01,2.522951e+01,6.431162e-01,6.325524e-01,9.774058e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637419010000e+08,3.637419620000e+08,3.898361e+01,7.994220e-01,2.522951e+01,6.431162e-01,6.471825e-01,9.799017e-03,2.840000e+01,0.000000e+00,9.630000e+02,16420900005
3.637420270000e+08,3.637420880000e+08,4.068853e+01,8.167160e-01,2.596721e+01,6.524507e-01,6.381950e-01,9.645241e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637420880000e+08,3.637421490000e+08,4.031147e+01,8.129231e-01,2.557377e+01,6.474891e-01,6.344042e-01,9.711904e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637421490000e+08,3.637422100000e+08,3.840984e+01,7.935171e-01,2.467213e+01,6.359726e-01,6.423389e-01,9.902203e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637422100000e+08,3.637422710000e+08,4.103279e+01,8.201638e-01,2.637705e+01,6.575794e-01,6.428286e-01,9.577574e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637422710000e+08,3.637423320000e+08,4.019672e+01,8.117651e-01,2.600000e+01,6.528625e-01,6.468189e-01,9.652278e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637423320000e+08,3.637423930000e+08,3.890164e+01,7.985811e-01,2.463935e+01,6.355499e-01,6.333755e-01,9.892192e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637423930000e+08,3.637424540000e+08,4.019672e+01,8.117651e-01,2.527869e+01,6.437427e-01,6.288744e-01,9.756234e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637424540000e+08,3.637425150000e+08,4.001639e+01,8.099423e-01,2.567213e+01,6.487331e-01,6.415403e-01,9.706178e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637425150000e+08,3.637425760000e+08,3.963934e+01,8.061175e-01,2.524590e+01,6.433251e-01,6.368900e-01,9.779647e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637425760000e+08,3.637426370000e+08,3.908197e+01,8.004299e-01,2.457377e+01,6.347036e-01,6.287752e-01,9.894938e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637426370000e+08,3.637426980000e+08,3.955738e+01,8.052835e-01,2.513115e+01,6.418614e-01,6.353087e-01,9.798880e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637426980000e+08,3.637427590000e+08,4.021312e+01,8.119307e-01,2.563935e+01,6.483187e-01,6.375867e-01,9.705612e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637427590000e+08,3.637428200000e+08,4.011475e+01,8.109370e-01,2.521312e+01,6.429073e-01,6.285247e-01,9.768079e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637428200000e+08,3.637428810000e+08,3.996721e+01,8.094444e-01,2.534426e+01,6.445771e-01,6.341263e-01,9.755210e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637428810000e+08,3.637429420000e+08,3.918033e+01,8.014365e-01,2.565574e+01,6.485260e-01,6.548117e-01,9.724948e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637429420000e+08,3.637430030000e+08,4.068853e+01,8.167160e-01,2.577049e+01,6.499747e-01,6.333602e-01,9.672623e-03,2.820000e+01,0.000000e+00,9.640000e+02,16420900006
3.637430680000e+08,3.637431290000e+08,3.921312e+01,8.017718e-01,2.504918e+01,6.408138e-01,6.387960e-01,9.821476e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637431290000e+08,3.637431900000e+08,3.939344e+01,8.036132e-01,2.591803e+01,6.518326e-01,6.579276e-01,9.677679e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637431900000e+08,3.637432510000e+08,4.050820e+01,8.149042e-01,2.516393e+01,6.422800e-01,6.212060e-01,9.758499e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637432510000e+08,3.637433120000e+08,3.891803e+01,7.987493e-01,2.501639e+01,6.403943e-01,6.427970e-01,9.834541e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637433120000e+08,3.637433730000e+08,3.785246e+01,7.877386e-01,2.436065e+01,6.319454e-01,6.435686e-01,9.967206e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637433730000e+08,3.637434340000e+08,3.985246e+01,8.082815e-01,2.439344e+01,6.323705e-01,6.120938e-01,9.882797e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637434340000e+08,3.637434950000e+08,3.983607e+01,8.081152e-01,2.486885e+01,6.385030e-01,6.242799e-01,9.824688e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637434950000e+08,3.637435560000e+08,3.929508e+01,8.026093e-01,2.463935e+01,6.355499e-01,6.270338e-01,9.877481e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637435560000e+08,3.637436170000e+08,4.026229e+01,8.124270e-01,2.550820e+01,6.466585e-01,6.335505e-01,9.722625e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637436170000e+08,3.637436780000e+08,3.944262e+01,8.041147e-01,2.588525e+01,6.514202e-01,6.562760e-01,9.682788e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637436780000e+08,3.637437390000e+08,3.900000e+01,7.995901e-01,2.406557e+01,6.281064e-01,6.170660e-01,9.966223e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637437390000e+08,3.637438000000e+08,3.934426e+01,8.031114e-01,2.508197e+01,6.412330e-01,6.375000e-01,9.812699e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637438000000e+08,3.637438610000e+08,3.888525e+01,7.984128e-01,2.455738e+01,6.344919e-01,6.315346e-01,9.904660e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637438610000e+08,3.637439220000e+08,3.859016e+01,7.953777e-01,2.421312e+01,6.300288e-01,6.274427e-01,9.965071e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637439220000e+08,3.637439830000e+08,3.798361e+01,7.891021e-01,2.413115e+01,6.289615e-01,6.353043e-01,9.999843e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637439830000e+08,3.637440440000e+08,3.867213e+01,7.962219e-01,2.378688e+01,6.244589e-01,6.150911e-01,1.001809e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637440440000e+08,3.637441050000e+08,3.845901e+01,7.940250e-01,2.483607e+01,6.380820e-01,6.457800e-01,9.874494e-03,2.810000e+01,0.000000e+00,9.640000e+02,16420900007
3.637441250000e+08,3.637441860000e+08,3.881967e+01,7.977394e-01,2.495082e+01,6.395544e-01,6.427365e-01,9.847363e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637441860000e+08,3.637442470000e+08,3.785246e+01,7.877386e-01,2.465574e+01,6.357613e-01,6.513642e-01,9.917129e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637442470000e+08,3.637443080000e+08,3.970492e+01,8.067839e-01,2.560656e+01,6.479040e-01,6.449215e-01,9.723633e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637443080000e+08,3.637443690000e+08,3.857377e+01,7.952088e-01,2.460656e+01,6.351269e-01,6.379091e-01,9.907801e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637443690000e+08,3.637444300000e+08,3.986885e+01,8.084477e-01,2.575410e+01,6.497679e-01,6.459704e-01,9.697154e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637444300000e+08,3.637444910000e+08,4.031147e+01,8.129231e-01,2.527869e+01,6.437427e-01,6.270842e-01,9.751896e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637444910000e+08,3.637445520000e+08,3.886885e+01,7.982445e-01,2.500000e+01,6.401843e-01,6.431885e-01,9.838361e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637445520000e+08,3.637446130000e+08,3.975410e+01,8.072835e-01,2.483607e+01,6.380820e-01,6.247423e-01,9.832397e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637446130000e+08,3.637446740000e+08,4.050820e+01,8.149042e-01,2.618033e+01,6.551226e-01,6.462970e-01,9.618317e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637446740000e+08,3.637447350000e+08,3.991803e+01,8.089462e-01,2.572131e+01,6.493542e-01,6.443532e-01,9.701122e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637447350000e+08,3.637447960000e+08,3.985246e+01,8.082815e-01,2.518033e+01,6.424891e-01,6.318387e-01,9.782046e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637447960000e+08,3.637448570000e+08,4.257377e+01,8.354225e-01,2.709836e+01,6.665099e-01,6.365036e-01,9.438750e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637448570000e+08,3.637449180000e+08,4.131147e+01,8.229443e-01,2.668852e+01,6.614505e-01,6.460317e-01,9.525961e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637449180000e+08,3.637449790000e+08,3.950820e+01,8.047828e-01,2.536065e+01,6.447856e-01,6.419087e-01,9.766186e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637449790000e+08,3.637450400000e+08,4.059016e+01,8.157282e-01,2.632787e+01,6.569660e-01,6.486268e-01,9.594149e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637450400000e+08,3.637451010000e+08,4.116393e+01,8.214734e-01,2.616393e+01,6.549175e-01,6.356034e-01,9.604105e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637451010000e+08,3.637451620000e+08,4.050820e+01,8.149042e-01,2.585246e+01,6.510075e-01,6.382031e-01,9.666639e-03,2.790000e+01,0.000000e+00,9.640000e+02,16421000008
3.637451670000e+08,3.637452280000e+08,3.945901e+01,8.042818e-01,2.501639e+01,6.403943e-01,6.339842e-01,9.818634e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637452280000e+08,3.637452890000e+08,4.150820e+01,8.249013e-01,2.616393e+01,6.549175e-01,6.303318e-01,9.593097e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637452890000e+08,3.637453500000e+08,4.022951e+01,8.120961e-01,2.554098e+01,6.470739e-01,6.348819e-01,9.719096e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637453500000e+08,3.637454110000e+08,3.952459e+01,8.049498e-01,2.544262e+01,6.458268e-01,6.437163e-01,9.753189e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637454110000e+08,3.637454720000e+08,3.990164e+01,8.087801e-01,2.562295e+01,6.481114e-01,6.421528e-01,9.716452e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637454720000e+08,3.637455330000e+08,4.044262e+01,8.142443e-01,2.598361e+01,6.526567e-01,6.424807e-01,9.649287e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637455330000e+08,3.637455940000e+08,4.198361e+01,8.296118e-01,2.742623e+01,6.705298e-01,6.532605e-01,9.404594e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637455940000e+08,3.637456550000e+08,4.065574e+01,8.163869e-01,2.631148e+01,6.567615e-01,6.471774e-01,9.595421e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637456550000e+08,3.637457160000e+08,4.070492e+01,8.168805e-01,2.624590e+01,6.559426e-01,6.447845e-01,9.604282e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637457160000e+08,3.637457770000e+08,4.085246e+01,8.183596e-01,2.672131e+01,6.618567e-01,6.540931e-01,9.528519e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
3.637457770000e+08,3.637458380000e+08,3.942623e+01,8.039475e-01,2.545902e+01,6.460347e-01,6.457381e-01,9.752880e-03,2.790000e+01,0.000000e+00,9.630000e+02,16421000009
