#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800235090000e+08,2.800235700000e+08,2.354098e+01,6.212229e-01,1.770492e+01,5.387435e-01,7.520891e-01,1.139476e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800235700000e+08,2.800236310000e+08,2.327869e+01,6.177523e-01,1.675410e+01,5.240776e-01,7.197183e-01,1.191885e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800236310000e+08,2.800236920000e+08,2.354098e+01,6.212229e-01,1.763935e+01,5.377449e-01,7.493036e-01,1.143736e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800236920000e+08,2.800237530000e+08,2.511475e+01,6.416520e-01,1.790164e+01,5.417282e-01,7.127937e-01,1.155978e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800237530000e+08,2.800238140000e+08,2.363935e+01,6.225193e-01,1.726229e+01,5.319666e-01,7.302358e-01,1.168802e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800238140000e+08,2.800238750000e+08,2.290164e+01,6.127290e-01,1.663935e+01,5.222797e-01,7.265569e-01,1.192532e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800238750000e+08,2.800239360000e+08,2.226229e+01,6.041156e-01,1.626229e+01,5.163284e-01,7.304860e-01,1.204056e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800239360000e+08,2.800239970000e+08,2.272131e+01,6.103118e-01,1.655738e+01,5.209917e-01,7.287157e-01,1.194290e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800239970000e+08,2.800240580000e+08,2.337705e+01,6.190560e-01,1.718033e+01,5.307021e-01,7.349229e-01,1.168819e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800240580000e+08,2.800241190000e+08,2.373771e+01,6.238131e-01,1.709836e+01,5.294346e-01,7.203039e-01,1.179551e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800241190000e+08,2.800241800000e+08,2.398361e+01,6.270358e-01,1.785246e+01,5.409836e-01,7.443609e-01,1.140468e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800241800000e+08,2.800242410000e+08,2.416393e+01,6.293886e-01,1.739344e+01,5.339835e-01,7.198101e-01,1.169732e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800242410000e+08,2.800243020000e+08,2.268852e+01,6.098713e-01,1.693443e+01,5.268904e-01,7.463873e-01,1.169498e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800243020000e+08,2.800243630000e+08,2.363935e+01,6.225193e-01,1.755738e+01,5.364940e-01,7.427185e-01,1.151155e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800243630000e+08,2.800244240000e+08,2.265574e+01,6.094306e-01,1.649180e+01,5.199590e-01,7.279305e-01,1.197101e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800244240000e+08,2.800244850000e+08,2.300000e+01,6.140433e-01,1.693443e+01,5.268904e-01,7.362794e-01,1.176426e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800244850000e+08,2.800245460000e+08,2.365574e+01,6.227351e-01,1.727869e+01,5.322191e-01,7.304227e-01,1.168142e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800245460000e+08,2.800246070000e+08,2.319672e+01,6.166637e-01,1.696721e+01,5.274003e-01,7.314488e-01,1.178223e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800246070000e+08,2.800246680000e+08,2.349180e+01,6.205736e-01,1.754098e+01,5.362435e-01,7.466853e-01,1.148883e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800246680000e+08,2.800247290000e+08,2.390164e+01,6.259634e-01,1.770492e+01,5.387435e-01,7.407407e-01,1.147682e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800247290000e+08,2.800247900000e+08,2.273771e+01,6.105320e-01,1.645902e+01,5.194420e-01,7.238644e-01,1.200471e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800247900000e+08,2.800248510000e+08,2.331148e+01,6.181871e-01,1.708197e+01,5.291808e-01,7.327707e-01,1.173482e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800248510000e+08,2.800249120000e+08,2.311475e+01,6.155732e-01,1.690164e+01,5.263801e-01,7.312057e-01,1.180647e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800249120000e+08,2.800249730000e+08,2.391803e+01,6.261780e-01,1.719672e+01,5.309553e-01,7.189856e-01,1.176784e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800249730000e+08,2.800250340000e+08,2.308197e+01,6.151365e-01,1.659016e+01,5.215073e-01,7.187500e-01,1.198213e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800250340000e+08,2.800250950000e+08,2.295082e+01,6.133865e-01,1.663935e+01,5.222797e-01,7.250000e-01,1.193359e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800250950000e+08,2.800251560000e+08,2.296721e+01,6.136055e-01,1.683607e+01,5.253580e-01,7.330478e-01,1.181854e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800251560000e+08,2.800252170000e+08,2.239344e+01,6.058924e-01,1.683607e+01,5.253580e-01,7.518302e-01,1.168716e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800252170000e+08,2.800252780000e+08,2.339344e+01,6.192730e-01,1.675410e+01,5.240776e-01,7.161878e-01,1.193485e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800252780000e+08,2.800253390000e+08,2.309836e+01,6.153549e-01,1.706557e+01,5.289267e-01,7.388219e-01,1.170261e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800253390000e+08,2.800254000000e+08,2.278688e+01,6.111919e-01,1.680328e+01,5.248463e-01,7.374101e-01,1.180283e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800254000000e+08,2.800254610000e+08,2.265574e+01,6.094306e-01,1.703279e+01,5.284184e-01,7.518090e-01,1.161964e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100001
2.800254910000e+08,2.800255520000e+08,2.413115e+01,6.289615e-01,1.745902e+01,5.349892e-01,7.235054e-01,1.165763e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800255520000e+08,2.800256130000e+08,2.268852e+01,6.098713e-01,1.662295e+01,5.220224e-01,7.326590e-01,1.189640e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800256130000e+08,2.800256740000e+08,2.319672e+01,6.166637e-01,1.732787e+01,5.329760e-01,7.469965e-01,1.155698e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800256740000e+08,2.800257350000e+08,2.288525e+01,6.125095e-01,1.657377e+01,5.212496e-01,7.242121e-01,1.196128e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800257350000e+08,2.800257960000e+08,2.298361e+01,6.138244e-01,1.709836e+01,5.294346e-01,7.439373e-01,1.165648e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800257960000e+08,2.800258570000e+08,2.313115e+01,6.157914e-01,1.667213e+01,5.227941e-01,7.207654e-01,1.194313e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800258570000e+08,2.800259180000e+08,2.324590e+01,6.173171e-01,1.650820e+01,5.202174e-01,7.101551e-01,1.204818e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800259180000e+08,2.800259790000e+08,2.318033e+01,6.164458e-01,1.698361e+01,5.276550e-01,7.326733e-01,1.176933e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800259790000e+08,2.800260400000e+08,2.327869e+01,6.177523e-01,1.665574e+01,5.225369e-01,7.154930e-01,1.197306e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800260400000e+08,2.800261010000e+08,2.265574e+01,6.094306e-01,1.616393e+01,5.147645e-01,7.134588e-01,1.216253e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800261010000e+08,2.800261620000e+08,2.475410e+01,6.370282e-01,1.814754e+01,5.454363e-01,7.331126e-01,1.138311e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800261620000e+08,2.800262230000e+08,2.342623e+01,6.197068e-01,1.737705e+01,5.337318e-01,7.417775e-01,1.157758e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800262230000e+08,2.800262840000e+08,2.331148e+01,6.181871e-01,1.691803e+01,5.266353e-01,7.257384e-01,1.183103e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800262840000e+08,2.800263450000e+08,2.457377e+01,6.347036e-01,1.768852e+01,5.384941e-01,7.198132e-01,1.159933e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800263450000e+08,2.800264060000e+08,2.365574e+01,6.227351e-01,1.755738e+01,5.364940e-01,7.422037e-01,1.151507e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800264060000e+08,2.800264670000e+08,2.291803e+01,6.129482e-01,1.688525e+01,5.261248e-01,7.367668e-01,1.177828e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800264670000e+08,2.800265280000e+08,2.326229e+01,6.175347e-01,1.688525e+01,5.261248e-01,7.258633e-01,1.184186e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800265280000e+08,2.800265890000e+08,2.344262e+01,6.199237e-01,1.740984e+01,5.342351e-01,7.426574e-01,1.156065e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800265890000e+08,2.800266500000e+08,2.290164e+01,6.127290e-01,1.698361e+01,5.276550e-01,7.415891e-01,1.171221e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800266500000e+08,2.800267110000e+08,2.303279e+01,6.144808e-01,1.677049e+01,5.243340e-01,7.281139e-01,1.187012e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800267110000e+08,2.800267720000e+08,2.339344e+01,6.192730e-01,1.701639e+01,5.281640e-01,7.274001e-01,1.178793e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800267720000e+08,2.800268330000e+08,2.375410e+01,6.240284e-01,1.754098e+01,5.362435e-01,7.384403e-01,1.154540e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800268330000e+08,2.800268940000e+08,2.349180e+01,6.205736e-01,1.744262e+01,5.347379e-01,7.424983e-01,1.155087e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800268940000e+08,2.800269550000e+08,2.291803e+01,6.129482e-01,1.688525e+01,5.261248e-01,7.367668e-01,1.177828e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800269550000e+08,2.800270160000e+08,2.175410e+01,5.971805e-01,1.595082e+01,5.113598e-01,7.332329e-01,1.214092e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800270160000e+08,2.800270770000e+08,2.372131e+01,6.235976e-01,1.749180e+01,5.354912e-01,7.373877e-01,1.156834e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800270770000e+08,2.800271380000e+08,2.359016e+01,6.218714e-01,1.734426e+01,5.332281e-01,7.352328e-01,1.163092e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800271380000e+08,2.800271990000e+08,2.340984e+01,6.194900e-01,1.731148e+01,5.327238e-01,7.394958e-01,1.161478e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800271990000e+08,2.800272600000e+08,2.339344e+01,6.192730e-01,1.714754e+01,5.301955e-01,7.330063e-01,1.171096e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800272600000e+08,2.800273210000e+08,2.445902e+01,6.332199e-01,1.709836e+01,5.294346e-01,6.990617e-01,1.187441e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800273210000e+08,2.800273820000e+08,2.396721e+01,6.268214e-01,1.772131e+01,5.389928e-01,7.393981e-01,1.148033e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800273820000e+08,2.800274430000e+08,2.359016e+01,6.218714e-01,1.724590e+01,5.317140e-01,7.310632e-01,1.168886e-02,2.000000e+01,1.300000e+01,9.910000e+02,3324100002
2.800274630000e+08,2.800275240000e+08,2.303279e+01,6.144808e-01,1.703279e+01,5.284184e-01,7.395018e-01,1.170938e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800275240000e+08,2.800275850000e+08,2.347541e+01,6.203570e-01,1.639344e+01,5.184062e-01,6.983240e-01,1.212907e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800275850000e+08,2.800276460000e+08,2.306557e+01,6.149180e-01,1.683607e+01,5.253580e-01,7.299218e-01,1.183684e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800276460000e+08,2.800277070000e+08,2.403279e+01,6.276783e-01,1.772131e+01,5.389928e-01,7.373806e-01,1.149323e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800277070000e+08,2.800277680000e+08,2.322951e+01,6.170993e-01,1.690164e+01,5.263801e-01,7.275935e-01,1.182683e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800277680000e+08,2.800278290000e+08,2.367213e+01,6.229508e-01,1.772131e+01,5.389928e-01,7.486150e-01,1.141604e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800278290000e+08,2.800278900000e+08,2.301639e+01,6.142621e-01,1.662295e+01,5.220224e-01,7.222222e-01,1.195365e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800278900000e+08,2.800279510000e+08,2.180328e+01,5.978552e-01,1.557377e+01,5.052798e-01,7.142857e-01,1.238729e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800279510000e+08,2.800280120000e+08,2.350820e+01,6.207900e-01,1.698361e+01,5.276550e-01,7.224547e-01,1.182491e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800280120000e+08,2.800280730000e+08,2.393443e+01,6.263925e-01,1.736065e+01,5.334800e-01,7.253425e-01,1.168129e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800280730000e+08,2.800281340000e+08,2.429508e+01,6.310943e-01,1.798361e+01,5.429671e-01,7.402159e-01,1.139099e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800281340000e+08,2.800281950000e+08,2.413115e+01,6.289615e-01,1.767213e+01,5.382444e-01,7.323369e-01,1.153973e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800281950000e+08,2.800282560000e+08,2.314754e+01,6.160097e-01,1.631148e+01,5.171086e-01,7.046742e-01,1.214025e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800282560000e+08,2.800283170000e+08,2.300000e+01,6.140433e-01,1.665574e+01,5.225369e-01,7.241625e-01,1.193207e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800283170000e+08,2.800283780000e+08,2.336065e+01,6.188389e-01,1.732787e+01,5.329760e-01,7.417544e-01,1.159415e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800283780000e+08,2.800284390000e+08,2.385246e+01,6.253191e-01,1.778688e+01,5.399892e-01,7.457045e-01,1.141619e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800284390000e+08,2.800285000000e+08,2.314754e+01,6.160097e-01,1.691803e+01,5.266353e-01,7.308782e-01,1.180265e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800285000000e+08,2.800285610000e+08,2.304918e+01,6.146994e-01,1.719672e+01,5.309553e-01,7.460882e-01,1.160764e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800285610000e+08,2.800286220000e+08,2.286885e+01,6.122901e-01,1.726229e+01,5.319666e-01,7.548387e-01,1.151770e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800286220000e+08,2.800286830000e+08,2.436065e+01,6.319454e-01,1.760656e+01,5.372449e-01,7.227456e-01,1.161242e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800286830000e+08,2.800287440000e+08,2.283607e+01,6.118510e-01,1.737705e+01,5.337318e-01,7.609476e-01,1.142742e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800287440000e+08,2.800288050000e+08,2.429508e+01,6.310943e-01,1.777049e+01,5.397403e-01,7.314440e-01,1.151288e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800288050000e+08,2.800288660000e+08,2.301639e+01,6.142621e-01,1.680328e+01,5.248463e-01,7.300570e-01,1.184761e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800288660000e+08,2.800289270000e+08,2.275410e+01,6.107520e-01,1.618033e+01,5.150255e-01,7.110951e-01,1.216597e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800289270000e+08,2.800289880000e+08,2.337705e+01,6.190560e-01,1.739344e+01,5.339835e-01,7.440393e-01,1.155646e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800289880000e+08,2.800290490000e+08,2.211475e+01,6.021104e-01,1.609836e+01,5.137193e-01,7.279466e-01,1.211632e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800290490000e+08,2.800291100000e+08,2.224590e+01,6.038932e-01,1.639344e+01,5.184062e-01,7.369197e-01,1.195265e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800291100000e+08,2.800291710000e+08,2.295082e+01,6.133865e-01,1.647541e+01,5.197006e-01,7.178571e-01,1.202789e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800291710000e+08,2.800292320000e+08,2.372131e+01,6.235976e-01,1.791803e+01,5.419762e-01,7.553559e-01,1.130079e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800292320000e+08,2.800292930000e+08,2.244262e+01,6.065574e-01,1.695082e+01,5.271454e-01,7.552958e-01,1.161923e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800292930000e+08,2.800293540000e+08,2.375410e+01,6.240284e-01,1.750820e+01,5.357422e-01,7.370601e-01,1.156500e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800293540000e+08,2.800294150000e+08,2.362295e+01,6.223034e-01,1.773771e+01,5.392421e-01,7.508674e-01,1.139370e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100003
2.800294440000e+08,2.800295050000e+08,2.321312e+01,6.168815e-01,1.700000e+01,5.279096e-01,7.323446e-01,1.176560e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800295050000e+08,2.800295660000e+08,2.362295e+01,6.223034e-01,1.767213e+01,5.382444e-01,7.480916e-01,1.143580e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800295660000e+08,2.800296270000e+08,2.222951e+01,6.036706e-01,1.624590e+01,5.160680e-01,7.308260e-01,1.204464e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800296270000e+08,2.800296880000e+08,2.386885e+01,6.255339e-01,1.768852e+01,5.384941e-01,7.410714e-01,1.147993e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800296880000e+08,2.800297490000e+08,2.301639e+01,6.142621e-01,1.688525e+01,5.261248e-01,7.336183e-01,1.179787e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800297490000e+08,2.800298100000e+08,2.259016e+01,6.085479e-01,1.649180e+01,5.199590e-01,7.300435e-01,1.195905e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800298100000e+08,2.800298710000e+08,2.336065e+01,6.188389e-01,1.721312e+01,5.312082e-01,7.368421e-01,1.166509e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800298710000e+08,2.800299320000e+08,2.303279e+01,6.144808e-01,1.670492e+01,5.233079e-01,7.252669e-01,1.190875e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800299320000e+08,2.800299930000e+08,2.337705e+01,6.190560e-01,1.695082e+01,5.271454e-01,7.251052e-01,1.182290e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800299930000e+08,2.800300540000e+08,2.300000e+01,6.140433e-01,1.678688e+01,5.245901e-01,7.298646e-01,1.185449e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800300540000e+08,2.800301150000e+08,2.354098e+01,6.212229e-01,1.732787e+01,5.329760e-01,7.360724e-01,1.163123e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800301150000e+08,2.800301760000e+08,2.249180e+01,6.072217e-01,1.603279e+01,5.126720e-01,7.128280e-01,1.221480e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800301760000e+08,2.800302370000e+08,2.145902e+01,5.931165e-01,1.542623e+01,5.028807e-01,7.188694e-01,1.242537e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800302370000e+08,2.800302980000e+08,2.359016e+01,6.218714e-01,1.754098e+01,5.362435e-01,7.435719e-01,1.151102e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800302980000e+08,2.800303590000e+08,2.363935e+01,6.225193e-01,1.737705e+01,5.337318e-01,7.350901e-01,1.162082e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800303590000e+08,2.800304200000e+08,2.319672e+01,6.166637e-01,1.722951e+01,5.314611e-01,7.427562e-01,1.162030e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800304200000e+08,2.800304810000e+08,2.208197e+01,6.016639e-01,1.618033e+01,5.150255e-01,7.327394e-01,1.205753e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800304810000e+08,2.800305420000e+08,2.413115e+01,6.289615e-01,1.749180e+01,5.354912e-01,7.248641e-01,1.163987e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800305420000e+08,2.800306030000e+08,2.313115e+01,6.157914e-01,1.680328e+01,5.248463e-01,7.264351e-01,1.186766e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800306030000e+08,2.800306640000e+08,2.357377e+01,6.216553e-01,1.770492e+01,5.387435e-01,7.510431e-01,1.140289e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800306640000e+08,2.800307250000e+08,2.290164e+01,6.127290e-01,1.677049e+01,5.243340e-01,7.322835e-01,1.184620e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800307250000e+08,2.800307860000e+08,2.300000e+01,6.140433e-01,1.642623e+01,5.189243e-01,7.141839e-01,1.206201e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800307860000e+08,2.800308470000e+08,2.445902e+01,6.332199e-01,1.786885e+01,5.412319e-01,7.305630e-01,1.148611e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800308470000e+08,2.800309080000e+08,2.314754e+01,6.160097e-01,1.714754e+01,5.301955e-01,7.407932e-01,1.166150e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800309080000e+08,2.800309690000e+08,2.326229e+01,6.175347e-01,1.726229e+01,5.319666e-01,7.420719e-01,1.161398e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800309690000e+08,2.800310300000e+08,2.375410e+01,6.240284e-01,1.757377e+01,5.367444e-01,7.398205e-01,1.152565e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800310300000e+08,2.800310910000e+08,2.239344e+01,6.058924e-01,1.644262e+01,5.191832e-01,7.342606e-01,1.195165e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800310910000e+08,2.800311520000e+08,2.275410e+01,6.107520e-01,1.662295e+01,5.220224e-01,7.305475e-01,1.190887e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800311520000e+08,2.800312130000e+08,2.378688e+01,6.244589e-01,1.762295e+01,5.374950e-01,7.408684e-01,1.150263e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800312130000e+08,2.800312740000e+08,2.298361e+01,6.138244e-01,1.675410e+01,5.240776e-01,7.289586e-01,1.187122e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800312740000e+08,2.800313350000e+08,2.360656e+01,6.220874e-01,1.754098e+01,5.362435e-01,7.430556e-01,1.151460e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800313350000e+08,2.800313960000e+08,2.273771e+01,6.105320e-01,1.659016e+01,5.215073e-01,7.296323e-01,1.192590e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100004
2.800314340000e+08,2.800314950000e+08,2.285246e+01,6.120706e-01,1.665574e+01,5.225369e-01,7.288378e-01,1.190690e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800314950000e+08,2.800315560000e+08,2.388525e+01,6.257487e-01,1.740984e+01,5.342351e-01,7.288950e-01,1.164586e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800315560000e+08,2.800316170000e+08,2.401639e+01,6.274642e-01,1.718033e+01,5.307021e-01,7.153584e-01,1.178941e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800316170000e+08,2.800316780000e+08,2.270492e+01,6.100916e-01,1.662295e+01,5.220224e-01,7.321300e-01,1.189957e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800316780000e+08,2.800317390000e+08,2.337705e+01,6.190560e-01,1.709836e+01,5.294346e-01,7.314165e-01,1.173714e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800317390000e+08,2.800318000000e+08,2.368852e+01,6.231665e-01,1.683607e+01,5.253580e-01,7.107266e-01,1.192811e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800318000000e+08,2.800318610000e+08,2.375410e+01,6.240284e-01,1.737705e+01,5.337318e-01,7.315390e-01,1.164193e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800318610000e+08,2.800319220000e+08,2.316393e+01,6.162277e-01,1.691803e+01,5.266353e-01,7.303609e-01,1.180563e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800319220000e+08,2.800319830000e+08,2.293443e+01,6.131673e-01,1.737705e+01,5.337318e-01,7.576841e-01,1.145582e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800319830000e+08,2.800320440000e+08,2.404918e+01,6.278924e-01,1.752459e+01,5.359929e-01,7.286980e-01,1.160874e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800320440000e+08,2.800321050000e+08,2.416393e+01,6.293886e-01,1.775410e+01,5.394912e-01,7.347354e-01,1.149890e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800321050000e+08,2.800321660000e+08,2.340984e+01,6.194900e-01,1.737705e+01,5.337318e-01,7.422969e-01,1.157403e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800321660000e+08,2.800322270000e+08,2.347541e+01,6.203570e-01,1.696721e+01,5.274003e-01,7.227654e-01,1.182908e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800322270000e+08,2.800322880000e+08,2.416393e+01,6.293886e-01,1.809836e+01,5.446966e-01,7.489824e-01,1.129378e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
2.800322880000e+08,2.800323490000e+08,2.313115e+01,6.157914e-01,1.718033e+01,5.307021e-01,7.427356e-01,1.163706e-02,2.000000e+01,1.300000e+01,9.900000e+02,3324100005
