#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963484000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963509800000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963535600000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963561400000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963587800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24343000005
2.963613600000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24343000006
2.963638800000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963664600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963690400000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963716200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963742000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963767800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963793600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963819400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24343000014
2.963845200000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24343000015
2.963871000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,24343000016
2.963896200000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24343000017
2.963922000000e+08,2.300000e+01,2.900000e+01,1.008000e+03,24343000018
2.963947800000e+08,2.400000e+01,3.000000e+01,1.008000e+03,24343000019
2.963973600000e+08,2.400000e+01,3.000000e+01,1.008000e+03,24343000020
2.964000000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,24343000021
2.964026400000e+08,2.400000e+01,3.000000e+01,1.007000e+03,24343000022
2.964052800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,24343000023
2.964078600000e+08,2.400000e+01,3.000000e+01,1.006000e+03,24343000024
2.964105000000e+08,2.400000e+01,2.900000e+01,1.005000e+03,24343000025
2.964131400000e+08,2.400000e+01,2.800000e+01,1.005000e+03,24343000026
2.964157800000e+08,2.400000e+01,2.800000e+01,1.005000e+03,24343000027
2.964184200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,24343000028
2.964211800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000029
2.964238200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000030
2.964265200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000031
2.964292800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000032
2.964319200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000033
2.964345600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343000034
2.964372600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343000001
2.964399600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000002
2.964426000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100003
2.964453000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100004
2.964478200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100005
2.964505800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100006
2.964532200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100007
2.964558600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343100008
2.964585600000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24343100009
2.964612000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24343100010
2.964639000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,24343100011
2.964665400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24343100012
2.964692400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24343100013
2.964719400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,24343100014
2.964746400000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343100015
2.964773400000e+08,2.400000e+01,2.400000e+01,1.004000e+03,24343100016
2.964801000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,24343100017
2.964828000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,24343100018
2.964855000000e+08,2.400000e+01,2.600000e+01,1.004000e+03,24343100019
2.964882600000e+08,2.400000e+01,2.800000e+01,1.003000e+03,24343100020
2.964909600000e+08,2.400000e+01,2.700000e+01,1.003000e+03,24343100021
2.964937200000e+08,2.400000e+01,2.400000e+01,1.003000e+03,24343100022
2.964965400000e+08,2.400000e+01,2.500000e+01,1.003000e+03,24343100023
2.964993000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,24343100024
2.965021200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,24343100025
2.965048800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,24343100026
2.965077000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,24343100027
2.965105200000e+08,2.400000e+01,1.900000e+01,1.003000e+03,24343100028
2.965134600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,24343100029
2.965164000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24343100030
2.965192200000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24343100031
