#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.963448721366e+08,2.963474599846e+08,2.587847975612e+03,44813,41227,37501,3586,3586,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.170000e+02,0.000000e+00,24342900001,0,8912896,16
2,2.963474641937e+08,2.963500408391e+08,2.576645402730e+03,44837,41181,37310,3656,3656,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24342900002,0,8912896,16
3,2.963500445883e+08,2.963526198938e+08,2.575305530250e+03,44837,41283,37491,3554,3554,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24342900003,0,8912896,16
4,2.963526239618e+08,2.963552079982e+08,2.584036448896e+03,44824,41317,37450,3507,3507,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.070000e+02,0.000000e+00,24343000004,0,8912896,16
5,2.963552116083e+08,2.963577989651e+08,2.587356824100e+03,44812,41233,37511,3579,3579,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24343000005,0,8912896,16
6,2.963578027890e+08,2.963603798976e+08,2.577108593822e+03,44833,41226,37414,3607,3607,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.200000e+02,0.000000e+00,24343000006,0,8912896,16
7,2.963603834573e+08,2.963629269692e+08,2.543511860371e+03,44906,41282,37444,3624,3624,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.170000e+02,0.000000e+00,24343000007,0,8912896,16
8,2.963629305086e+08,2.963655279065e+08,2.597397810996e+03,44792,41238,37444,3554,3554,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24343000008,0,8912896,16
9,2.963655321316e+08,2.963680999472e+08,2.567815670907e+03,44851,41310,37356,3541,3541,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.100000e+02,0.000000e+00,24343000009,0,8912896,16
10,2.963681040803e+08,2.963706669719e+08,2.562891577065e+03,44869,41323,37533,3546,3546,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24343000010,0,8912896,16
11,2.963706702925e+08,2.963732239800e+08,2.553687588573e+03,44874,41308,37289,3566,3566,0,24,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24343000011,0,8912896,16
12,2.963732273280e+08,2.963758009372e+08,2.573609222233e+03,44839,41244,37391,3595,3595,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.900000e+01,0.000000e+00,24343000012,0,8912896,16
13,2.963758049897e+08,2.963783639483e+08,2.558958653092e+03,44866,41348,37494,3518,3518,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.500000e+01,0.000000e+00,24343000013,0,8912896,16
14,2.963783680662e+08,2.963809439626e+08,2.575896437764e+03,44841,41254,37435,3587,3587,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24343000014,0,8912896,16
15,2.963809475319e+08,2.963835239910e+08,2.576459115088e+03,44842,41294,37619,3548,3548,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,9.500000e+01,0.000000e+00,24343000015,0,8912896,16
16,2.963835273984e+08,2.963860878958e+08,2.560497407377e+03,44872,41364,37382,3508,3508,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24343000016,0,8912896,16
17,2.963860914883e+08,2.963886638079e+08,2.572319646478e+03,44851,41400,37582,3451,3451,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24343000017,0,8912896,16
18,2.963886673440e+08,2.963912429872e+08,2.575643253267e+03,44843,41196,37359,3647,3647,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24343000018,0,8912896,16
19,2.963912464134e+08,2.963938429528e+08,2.596539408028e+03,44802,41203,37448,3599,3599,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24343000019,0,8912896,16
20,2.963938463122e+08,2.963964539175e+08,2.607605254591e+03,44767,41231,37476,3536,3536,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.900000e+01,0.000000e+00,24343000020,0,8912896,16
21,2.963964581013e+08,2.963990659329e+08,2.607831640780e+03,44778,41262,37480,3516,3516,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24343000021,0,8912896,16
22,2.963990693375e+08,2.964017039671e+08,2.634629609704e+03,44715,41182,37171,3533,3533,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24343000022,0,8912896,16
23,2.964017082468e+08,2.964043129458e+08,2.604699053526e+03,44776,41291,37573,3485,3485,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24343000023,0,8912896,16
24,2.964043169027e+08,2.964069549649e+08,2.638062243104e+03,44709,41204,37345,3505,3505,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24343000024,0,8912896,16
25,2.964069588337e+08,2.964095908725e+08,2.632038796067e+03,44734,41161,37323,3573,3573,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24343000025,0,8912896,16
26,2.964095941666e+08,2.964122449535e+08,2.650786991417e+03,44693,41120,37220,3573,3573,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24343000026,0,8912896,16
27,2.964122487796e+08,2.964149329863e+08,2.684206684768e+03,44610,41060,37348,3550,3550,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24343000027,0,8912896,16
28,2.964149370292e+08,2.964176098547e+08,2.672825524867e+03,44648,41104,37139,3544,3544,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343000028,0,8912896,16
29,2.964176133473e+08,2.964202858256e+08,2.672478339434e+03,44646,41130,37212,3516,3516,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.120000e+02,0.000000e+00,24343000029,0,8912896,16
30,2.964202896639e+08,2.964229969309e+08,2.707267019272e+03,44580,41118,37329,3462,3462,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.190000e+02,0.000000e+00,24343000030,0,8912896,16
31,2.964230004327e+08,2.964257039594e+08,2.703526750147e+03,44586,41097,37183,3489,3489,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24343000031,0,8912896,16
32,2.964257074832e+08,2.964283639359e+08,2.656452750385e+03,44665,41237,37364,3428,3428,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343000032,0,8912896,16
33,2.964283680516e+08,2.964310259565e+08,2.657904918730e+03,44683,41078,37221,3605,3605,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24343000033,0,8912896,16
34,2.964310291633e+08,2.964337019702e+08,2.672806816876e+03,44651,41124,37345,3527,3527,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.140000e+02,0.000000e+00,24343000034,0,8912896,16
1,2.964337053052e+08,2.964363878192e+08,2.682513932943e+03,44631,41134,37255,3497,3497,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24343000001,0,8912896,16
2,2.964363912496e+08,2.964390709413e+08,2.679691702366e+03,44638,41064,37226,3574,3574,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24343000002,0,8912896,16
3,2.964390742965e+08,2.964417319933e+08,2.657696830809e+03,44670,41085,37196,3585,3585,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24343100003,0,8912896,16
4,2.964417358992e+08,2.964443919208e+08,2.656021559298e+03,44678,41171,37370,3507,3507,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24343100004,0,8912896,16
5,2.964443956369e+08,2.964470309133e+08,2.635276386619e+03,44719,41146,37269,3573,3573,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24343100005,0,8912896,16
6,2.964470348873e+08,2.964496869948e+08,2.652107527196e+03,44692,41135,37379,3557,3557,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343100006,0,8912896,16
7,2.964496903220e+08,2.964523259321e+08,2.635610102296e+03,44727,41218,37453,3509,3509,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343100007,0,8912896,16
8,2.964523292536e+08,2.964549969403e+08,2.667686650455e+03,44660,41194,37293,3466,3466,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24343100008,0,8912896,16
9,2.964550007179e+08,2.964576609338e+08,2.660215843797e+03,44663,41036,37177,3627,3627,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24343100009,0,8912896,16
10,2.964576651821e+08,2.964603389684e+08,2.673786255062e+03,44629,41003,37238,3626,3626,0,26,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24343100010,0,8912896,16
11,2.964603431125e+08,2.964629999507e+08,2.656838180125e+03,44670,41177,37168,3493,3493,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24343100011,0,8912896,16
12,2.964630041978e+08,2.964656839876e+08,2.679789830267e+03,44625,41066,37181,3559,3559,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24343100012,0,8912896,16
13,2.964656879384e+08,2.964683809888e+08,2.693050451577e+03,44594,41151,37298,3443,3443,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24343100013,0,8912896,16
14,2.964683849265e+08,2.964710789492e+08,2.694022708476e+03,44601,41137,37288,3464,3464,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24343100014,0,8912896,16
15,2.964710828523e+08,2.964738149315e+08,2.732079212725e+03,44531,41065,37190,3466,3466,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.800000e+01,0.000000e+00,24343100015,0,8912896,16
16,2.964738182729e+08,2.964765439560e+08,2.725683152378e+03,44546,41051,37125,3495,3495,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24343100016,0,8912896,16
17,2.964765473569e+08,2.964792588796e+08,2.711522720158e+03,44561,41004,37150,3557,3557,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24343100017,0,8912896,16
18,2.964792627846e+08,2.964819619868e+08,2.699202234626e+03,44584,41109,37193,3475,3475,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24343100018,0,8912896,16
19,2.964819660641e+08,2.964846979862e+08,2.731922128201e+03,44537,40994,37194,3543,3543,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24343100019,0,8912896,16
20,2.964847012165e+08,2.964874339954e+08,2.732778927326e+03,44525,41001,37050,3524,3524,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24343100020,0,8912896,16
21,2.964874376088e+08,2.964901879963e+08,2.750387461543e+03,44484,41015,37063,3469,3469,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24343100021,0,8912896,16
22,2.964901921846e+08,2.964929669381e+08,2.774753504932e+03,44449,40958,37083,3491,3491,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.800000e+01,0.000000e+00,24343100022,0,8912896,16
23,2.964929703240e+08,2.964957479976e+08,2.777673640132e+03,44439,40838,36923,3601,3601,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24343100023,0,8912896,16
24,2.964957515301e+08,2.964985489412e+08,2.797411038876e+03,44392,40896,36892,3496,3496,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24343100024,0,8912896,16
25,2.964985525188e+08,2.965013598712e+08,2.807352398038e+03,44377,40988,36994,3389,3389,0,2,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24343100025,0,8912896,16
26,2.965013635626e+08,2.965041739565e+08,2.810393884420e+03,44372,40859,36984,3513,3513,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,8.100000e+01,0.000000e+00,24343100026,0,8912896,16
27,2.965041776694e+08,2.965070238888e+08,2.846219408751e+03,44297,40933,36851,3364,3364,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24343100027,0,8912896,16
28,2.965070276690e+08,2.965099269108e+08,2.899241820574e+03,44194,40768,36805,3426,3426,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24343100028,0,8912896,16
29,2.965099306974e+08,2.965128499660e+08,2.919268656850e+03,44161,40685,36710,3476,3476,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24343100029,0,8912896,16
30,2.965128532440e+08,2.965157629518e+08,2.909707770288e+03,44179,40632,36643,3547,3547,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.220000e+02,0.000000e+00,24343100030,0,8912896,16
31,2.965157662671e+08,2.965186929643e+08,2.926697170258e+03,44139,40693,36739,3446,3446,0,1,e,L,2016,5,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24343100031,0,8912896,16
