#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963448720000e+08,2.963449330000e+08,1.698361e+01,5.276550e-01,1.544262e+01,5.031478e-01,9.092664e-01,8.923798e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963449330000e+08,2.963449940000e+08,1.547541e+01,5.036817e-01,1.411475e+01,4.810295e-01,9.120763e-01,9.216851e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963449940000e+08,2.963450550000e+08,1.578689e+01,5.087253e-01,1.421311e+01,4.827027e-01,9.003115e-01,9.653965e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963450550000e+08,2.963451160000e+08,1.680328e+01,5.248463e-01,1.537705e+01,5.020785e-01,9.151220e-01,8.705129e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963451160000e+08,2.963451770000e+08,1.613115e+01,5.142422e-01,1.457377e+01,4.887886e-01,9.034553e-01,9.414995e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963451770000e+08,2.963452380000e+08,1.567213e+01,5.068730e-01,1.427869e+01,4.838149e-01,9.110879e-01,9.205167e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963452380000e+08,2.963452990000e+08,1.514754e+01,4.983175e-01,1.393443e+01,4.779469e-01,9.199134e-01,8.929299e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963452990000e+08,2.963453600000e+08,1.618033e+01,5.150255e-01,1.454098e+01,4.882385e-01,8.986829e-01,9.604749e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963453600000e+08,2.963454210000e+08,1.511475e+01,4.977779e-01,1.359016e+01,4.720059e-01,8.991323e-01,9.917961e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963454210000e+08,2.963454820000e+08,1.583607e+01,5.095171e-01,1.460656e+01,4.893381e-01,9.223602e-01,8.610013e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963454820000e+08,2.963455430000e+08,1.547541e+01,5.036817e-01,1.406557e+01,4.801908e-01,9.088983e-01,9.365585e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963455430000e+08,2.963456040000e+08,1.624590e+01,5.160680e-01,1.475410e+01,4.918033e-01,9.081736e-01,9.173424e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963456040000e+08,2.963456650000e+08,1.677049e+01,5.243340e-01,1.516393e+01,4.985871e-01,9.042033e-01,9.201752e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963456650000e+08,2.963457260000e+08,1.534426e+01,5.015429e-01,1.400000e+01,4.790701e-01,9.123932e-01,9.241067e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963457260000e+08,2.963457870000e+08,1.604918e+01,5.129340e-01,1.475410e+01,4.918033e-01,9.193054e-01,8.704841e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963457870000e+08,2.963458480000e+08,1.706557e+01,5.289267e-01,1.542623e+01,5.028807e-01,9.039385e-01,9.133110e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963458480000e+08,2.963459090000e+08,1.483607e+01,4.931675e-01,1.331148e+01,4.671412e-01,8.972375e-01,1.009361e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963459090000e+08,2.963459700000e+08,1.545902e+01,5.034149e-01,1.395082e+01,4.782279e-01,9.024390e-01,9.662538e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963459700000e+08,2.963460310000e+08,1.631148e+01,5.171086e-01,1.488525e+01,4.939842e-01,9.125628e-01,8.955049e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963460310000e+08,2.963460920000e+08,1.539344e+01,5.023460e-01,1.421311e+01,4.827027e-01,9.233227e-01,8.683152e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963460920000e+08,2.963461530000e+08,1.542623e+01,5.028807e-01,1.400000e+01,4.790701e-01,9.075451e-01,9.442873e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963461530000e+08,2.963462140000e+08,1.588525e+01,5.103076e-01,1.419672e+01,4.824242e-01,8.937048e-01,9.901294e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963462140000e+08,2.963462750000e+08,1.601639e+01,5.124098e-01,1.437705e+01,4.854785e-01,8.976458e-01,9.697460e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963462750000e+08,2.963463360000e+08,1.567213e+01,5.068730e-01,1.424590e+01,4.832591e-01,9.089958e-01,9.302136e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963463360000e+08,2.963463970000e+08,1.637705e+01,5.181469e-01,1.481967e+01,4.928950e-01,9.049049e-01,9.281064e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963463970000e+08,2.963464580000e+08,1.604918e+01,5.129340e-01,1.462295e+01,4.896126e-01,9.111338e-01,9.094273e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963464580000e+08,2.963465190000e+08,1.652459e+01,5.204757e-01,1.491803e+01,4.945280e-01,9.027778e-01,9.331317e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963465190000e+08,2.963465800000e+08,1.626229e+01,5.163284e-01,1.493443e+01,4.947996e-01,9.183468e-01,8.694292e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963465800000e+08,2.963466410000e+08,1.606557e+01,5.131959e-01,1.472131e+01,4.912565e-01,9.163265e-01,8.845166e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963466410000e+08,2.963467020000e+08,1.575410e+01,5.081967e-01,1.419672e+01,4.824242e-01,9.011446e-01,9.627991e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963467020000e+08,2.963467630000e+08,1.662295e+01,5.220224e-01,1.536066e+01,5.018108e-01,9.240631e-01,8.318751e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963467630000e+08,2.963468240000e+08,1.508197e+01,4.972377e-01,1.390164e+01,4.773843e-01,9.217391e-01,8.854876e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963468240000e+08,2.963468850000e+08,1.604918e+01,5.129340e-01,1.477049e+01,4.920764e-01,9.203269e-01,8.654373e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963468850000e+08,2.963469460000e+08,1.600000e+01,5.121475e-01,1.444262e+01,4.865843e-01,9.026639e-01,9.488007e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963469460000e+08,2.963470070000e+08,1.706557e+01,5.289267e-01,1.516393e+01,4.985871e-01,8.885687e-01,9.752675e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963470070000e+08,2.963470680000e+08,1.570492e+01,5.074028e-01,1.431148e+01,4.843701e-01,9.112735e-01,9.186886e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963470680000e+08,2.963471290000e+08,1.545902e+01,5.034149e-01,1.419672e+01,4.824242e-01,9.183457e-01,8.917371e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963471290000e+08,2.963471900000e+08,1.596721e+01,5.116225e-01,1.457377e+01,4.887886e-01,9.127310e-01,9.043196e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963471900000e+08,2.963472510000e+08,1.586885e+01,5.100442e-01,1.450820e+01,4.876877e-01,9.142562e-01,8.999069e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963472510000e+08,2.963473120000e+08,1.527869e+01,5.004701e-01,1.413115e+01,4.813088e-01,9.248927e-01,8.633338e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963473120000e+08,2.963473730000e+08,1.586885e+01,5.100442e-01,1.439344e+01,4.857552e-01,9.070248e-01,9.333734e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963473730000e+08,2.963474340000e+08,1.562295e+01,5.060771e-01,1.427869e+01,4.838149e-01,9.139559e-01,9.083990e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963474640000e+08,2.963475250000e+08,1.709836e+01,5.294346e-01,1.537705e+01,5.020785e-01,8.993289e-01,9.316860e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963475250000e+08,2.963475860000e+08,1.568852e+01,5.071380e-01,1.444262e+01,4.865843e-01,9.205852e-01,8.740311e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963475860000e+08,2.963476470000e+08,1.595082e+01,5.113598e-01,1.450820e+01,4.876877e-01,9.095581e-01,9.194830e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963476470000e+08,2.963477080000e+08,1.700000e+01,5.279096e-01,1.536066e+01,5.018108e-01,9.035680e-01,9.166460e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963477080000e+08,2.963477690000e+08,1.470492e+01,4.909829e-01,1.324590e+01,4.659892e-01,9.007804e-01,9.981873e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963477690000e+08,2.963478300000e+08,1.549180e+01,5.039484e-01,1.419672e+01,4.824242e-01,9.164021e-01,9.003779e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963478300000e+08,2.963478910000e+08,1.637705e+01,5.181469e-01,1.478689e+01,4.923494e-01,9.029029e-01,9.367871e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963478910000e+08,2.963479520000e+08,1.572131e+01,5.076677e-01,1.427869e+01,4.838149e-01,9.082378e-01,9.322288e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963479520000e+08,2.963480130000e+08,1.567213e+01,5.068730e-01,1.424590e+01,4.832591e-01,9.089958e-01,9.302136e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963480130000e+08,2.963480740000e+08,1.614754e+01,5.145034e-01,1.483607e+01,4.931675e-01,9.187817e-01,8.703923e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963480740000e+08,2.963481350000e+08,1.577049e+01,5.084611e-01,1.437705e+01,4.854785e-01,9.116424e-01,9.150538e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963481350000e+08,2.963481960000e+08,1.470492e+01,4.909829e-01,1.337705e+01,4.682904e-01,9.096990e-01,9.569712e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963481960000e+08,2.963482570000e+08,1.511475e+01,4.977779e-01,1.388525e+01,4.771027e-01,9.186551e-01,9.002766e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963482570000e+08,2.963483180000e+08,1.709836e+01,5.294346e-01,1.588525e+01,5.103076e-01,9.290508e-01,7.949711e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963483180000e+08,2.963483790000e+08,1.622951e+01,5.158076e-01,1.477049e+01,4.920764e-01,9.101010e-01,9.090853e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963483790000e+08,2.963484400000e+08,1.532787e+01,5.012749e-01,1.395082e+01,4.782279e-01,9.101604e-01,9.351624e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963484400000e+08,2.963485010000e+08,1.604918e+01,5.129340e-01,1.470492e+01,4.909829e-01,9.162410e-01,8.853788e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963485010000e+08,2.963485620000e+08,1.593443e+01,5.110970e-01,1.422951e+01,4.829810e-01,8.930041e-01,9.914644e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963485620000e+08,2.963486230000e+08,1.606557e+01,5.131959e-01,1.444262e+01,4.865843e-01,8.989796e-01,9.626456e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963486230000e+08,2.963486840000e+08,1.563934e+01,5.063425e-01,1.393443e+01,4.779469e-01,8.909853e-01,1.009029e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963486840000e+08,2.963487450000e+08,1.686885e+01,5.258693e-01,1.493443e+01,4.947996e-01,8.853256e-01,9.932925e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963487450000e+08,2.963488060000e+08,1.565574e+01,5.066078e-01,1.413115e+01,4.813088e-01,9.026178e-01,9.593786e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963488060000e+08,2.963488670000e+08,1.573771e+01,5.079322e-01,1.416393e+01,4.818668e-01,9.000000e-01,9.682460e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963488670000e+08,2.963498970000e+08,5.174757e-01,2.241436e-02,4.679612e-01,2.131505e-02,9.043152e-01,1.274142e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963498970000e+08,2.963499580000e+08,2.785574e+02,2.136940e+00,2.515738e+02,2.030803e+00,9.031309e-01,2.269059e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963499580000e+08,2.963500190000e+08,1.557377e+01,5.052798e-01,1.440984e+01,4.860317e-01,9.252632e-01,8.531751e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963500440000e+08,2.963501050000e+08,1.604918e+01,5.129340e-01,1.459016e+01,4.890634e-01,9.090909e-01,9.187892e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963501050000e+08,2.963501660000e+08,1.609836e+01,5.137193e-01,1.481967e+01,4.928950e-01,9.205703e-01,8.629076e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963501660000e+08,2.963502270000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,9.070929e-01,9.175573e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963502270000e+08,2.963502880000e+08,1.514754e+01,4.983175e-01,1.378689e+01,4.754098e-01,9.101732e-01,9.406521e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963502880000e+08,2.963503490000e+08,1.709836e+01,5.294346e-01,1.562295e+01,5.060771e-01,9.137105e-01,8.694432e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963503490000e+08,2.963504100000e+08,1.557377e+01,5.052798e-01,1.413115e+01,4.813088e-01,9.073684e-01,9.406099e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963504100000e+08,2.963504710000e+08,1.627869e+01,5.165886e-01,1.500000e+01,4.958847e-01,9.214501e-01,8.537564e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963504710000e+08,2.963505320000e+08,1.662295e+01,5.220224e-01,1.527869e+01,5.004701e-01,9.191322e-01,8.561658e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963505320000e+08,2.963505930000e+08,1.513115e+01,4.980478e-01,1.388525e+01,4.771027e-01,9.176598e-01,9.047861e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963505930000e+08,2.963506540000e+08,1.590164e+01,5.105709e-01,1.459016e+01,4.890634e-01,9.175258e-01,8.832475e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963506540000e+08,2.963507150000e+08,1.626229e+01,5.163284e-01,1.462295e+01,4.896126e-01,8.991935e-01,9.559055e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963507150000e+08,2.963507760000e+08,1.580328e+01,5.089893e-01,1.431148e+01,4.843701e-01,9.056017e-01,9.416993e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963507760000e+08,2.963508370000e+08,1.559016e+01,5.055457e-01,1.378689e+01,4.754098e-01,8.843323e-01,1.037107e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963508370000e+08,2.963508980000e+08,1.537705e+01,5.020785e-01,1.383607e+01,4.762570e-01,8.997868e-01,9.804623e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963508980000e+08,2.963509590000e+08,1.604918e+01,5.129340e-01,1.465574e+01,4.901612e-01,9.131767e-01,8.999206e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963509590000e+08,2.963510200000e+08,1.619672e+01,5.152863e-01,1.493443e+01,4.947996e-01,9.220648e-01,8.528431e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963510200000e+08,2.963510810000e+08,1.580328e+01,5.089893e-01,1.406557e+01,4.801908e-01,8.900415e-01,1.007584e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963510810000e+08,2.963511420000e+08,1.488525e+01,4.939842e-01,1.347541e+01,4.700089e-01,9.052864e-01,9.717539e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963511420000e+08,2.963512030000e+08,1.604918e+01,5.129340e-01,1.450820e+01,4.876877e-01,9.039837e-01,9.415893e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963512030000e+08,2.963512640000e+08,1.660656e+01,5.217649e-01,1.495082e+01,4.950711e-01,9.002962e-01,9.413344e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963512640000e+08,2.963513250000e+08,1.580328e+01,5.089893e-01,1.432787e+01,4.846474e-01,9.066390e-01,9.370472e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963513250000e+08,2.963513860000e+08,1.578689e+01,5.087253e-01,1.442623e+01,4.863081e-01,9.138110e-01,9.043591e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963513860000e+08,2.963514470000e+08,1.580328e+01,5.089893e-01,1.409836e+01,4.807501e-01,8.921162e-01,9.991951e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963514470000e+08,2.963515080000e+08,1.616393e+01,5.147645e-01,1.468852e+01,4.907092e-01,9.087221e-01,9.171912e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963515080000e+08,2.963515690000e+08,1.504918e+01,4.966970e-01,1.378689e+01,4.754098e-01,9.161220e-01,9.149119e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963515690000e+08,2.963516300000e+08,1.575410e+01,5.081967e-01,1.396721e+01,4.785088e-01,8.865765e-01,1.022935e-02,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963516300000e+08,2.963516910000e+08,1.667213e+01,5.227941e-01,1.521311e+01,4.993950e-01,9.124877e-01,8.861099e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963516910000e+08,2.963517520000e+08,1.591803e+01,5.108340e-01,1.439344e+01,4.857552e-01,9.042224e-01,9.444086e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963517520000e+08,2.963518130000e+08,1.642623e+01,5.189243e-01,1.506557e+01,4.969674e-01,9.171657e-01,8.707534e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963518130000e+08,2.963518740000e+08,1.572131e+01,5.076677e-01,1.418033e+01,4.821456e-01,9.019812e-01,9.601610e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963518740000e+08,2.963519350000e+08,1.647541e+01,5.197006e-01,1.506557e+01,4.969674e-01,9.144279e-01,8.823845e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963519350000e+08,2.963519960000e+08,1.606557e+01,5.131959e-01,1.455738e+01,4.885136e-01,9.061224e-01,9.316682e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963519960000e+08,2.963520570000e+08,1.668852e+01,5.230510e-01,1.529508e+01,5.007385e-01,9.165030e-01,8.670190e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963520570000e+08,2.963521180000e+08,1.644262e+01,5.191832e-01,1.488525e+01,4.939842e-01,9.052842e-01,9.245987e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963521180000e+08,2.963521790000e+08,1.644262e+01,5.191832e-01,1.511475e+01,4.977779e-01,9.192423e-01,8.603132e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963521790000e+08,2.963522400000e+08,1.680328e+01,5.248463e-01,1.516393e+01,4.985871e-01,9.024390e-01,9.267981e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963522400000e+08,2.963523010000e+08,1.595082e+01,5.113598e-01,1.463934e+01,4.898870e-01,9.177800e-01,8.806463e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963523010000e+08,2.963523620000e+08,1.581967e+01,5.092533e-01,1.426229e+01,4.835371e-01,9.015544e-01,9.590262e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963523620000e+08,2.963524230000e+08,1.606557e+01,5.131959e-01,1.465574e+01,4.901612e-01,9.122449e-01,9.038135e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963524230000e+08,2.963524840000e+08,1.601639e+01,5.124098e-01,1.445902e+01,4.868604e-01,9.027635e-01,9.478820e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963524840000e+08,2.963525450000e+08,1.547541e+01,5.036817e-01,1.411475e+01,4.810295e-01,9.120763e-01,9.216851e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963525450000e+08,2.963526060000e+08,1.683607e+01,5.253580e-01,1.522951e+01,4.996639e-01,9.045764e-01,9.167803e-03,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963526230000e+08,2.963526840000e+08,1.663935e+01,5.222797e-01,1.493443e+01,4.947996e-01,8.975369e-01,9.518682e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963526840000e+08,2.963527450000e+08,1.555738e+01,5.050138e-01,1.421311e+01,4.827027e-01,9.135932e-01,9.120470e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963527450000e+08,2.963528060000e+08,1.609836e+01,5.137193e-01,1.470492e+01,4.909829e-01,9.134420e-01,8.973016e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963528060000e+08,2.963528670000e+08,1.560656e+01,5.058115e-01,1.424590e+01,4.832591e-01,9.128152e-01,9.143099e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963528670000e+08,2.963529280000e+08,1.495082e+01,4.950711e-01,1.372131e+01,4.742779e-01,9.177632e-01,9.097060e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963529280000e+08,2.963529890000e+08,1.585246e+01,5.097807e-01,1.419672e+01,4.824242e-01,8.955532e-01,9.835127e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963529890000e+08,2.963530500000e+08,1.493443e+01,4.947996e-01,1.350820e+01,4.705803e-01,9.045005e-01,9.737460e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963530500000e+08,2.963531110000e+08,1.700000e+01,5.279096e-01,1.532787e+01,5.012749e-01,9.016393e-01,9.247785e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963531110000e+08,2.963531720000e+08,1.550820e+01,5.042149e-01,1.432787e+01,4.846474e-01,9.238901e-01,8.621549e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963531720000e+08,2.963532330000e+08,1.688525e+01,5.261248e-01,1.503279e+01,4.964263e-01,8.902913e-01,9.737961e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963532330000e+08,2.963532940000e+08,1.636065e+01,5.178875e-01,1.468852e+01,4.907092e-01,8.977956e-01,9.588666e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963532940000e+08,2.963533550000e+08,1.480328e+01,4.926223e-01,1.337705e+01,4.682904e-01,9.036545e-01,9.819133e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963533550000e+08,2.963534160000e+08,1.606557e+01,5.131959e-01,1.475410e+01,4.918033e-01,9.183673e-01,8.746357e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963534160000e+08,2.963534770000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,9.138805e-01,8.929702e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963534770000e+08,2.963535380000e+08,1.531148e+01,5.010068e-01,1.408197e+01,4.804705e-01,9.197002e-01,8.892153e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963535380000e+08,2.963535990000e+08,1.554098e+01,5.047477e-01,1.406557e+01,4.801908e-01,9.050633e-01,9.520340e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963535990000e+08,2.963536600000e+08,1.618033e+01,5.150255e-01,1.459016e+01,4.890634e-01,9.017224e-01,9.475566e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963536600000e+08,2.963537210000e+08,1.603279e+01,5.126720e-01,1.450820e+01,4.876877e-01,9.049080e-01,9.380042e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963537210000e+08,2.963537820000e+08,1.613115e+01,5.142422e-01,1.431148e+01,4.843701e-01,8.871951e-01,1.008500e-02,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963537820000e+08,2.963538430000e+08,1.650820e+01,5.202174e-01,1.521311e+01,4.993950e-01,9.215491e-01,8.473121e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963538430000e+08,2.963539040000e+08,1.567213e+01,5.068730e-01,1.455738e+01,4.885136e-01,9.288703e-01,8.313310e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963539040000e+08,2.963539650000e+08,1.575410e+01,5.081967e-01,1.401639e+01,4.793505e-01,8.896982e-01,1.010534e-02,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963539650000e+08,2.963540260000e+08,1.626229e+01,5.163284e-01,1.465574e+01,4.901612e-01,9.012097e-01,9.473585e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963540260000e+08,2.963540870000e+08,1.593443e+01,5.110970e-01,1.450820e+01,4.876877e-01,9.104939e-01,9.156548e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963540870000e+08,2.963541480000e+08,1.581967e+01,5.092533e-01,1.416393e+01,4.818668e-01,8.953368e-01,9.854318e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963541480000e+08,2.963542090000e+08,1.650820e+01,5.202174e-01,1.509836e+01,4.975079e-01,9.145978e-01,8.807139e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963542090000e+08,2.963542700000e+08,1.654098e+01,5.207338e-01,1.509836e+01,4.975079e-01,9.127849e-01,8.882483e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963542700000e+08,2.963543310000e+08,1.640984e+01,5.186653e-01,1.493443e+01,4.947996e-01,9.100899e-01,9.041267e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963543310000e+08,2.963543920000e+08,1.703279e+01,5.284184e-01,1.549180e+01,5.039484e-01,9.095284e-01,8.899314e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963543920000e+08,2.963544530000e+08,1.596721e+01,5.116225e-01,1.457377e+01,4.887886e-01,9.127310e-01,9.043196e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963544530000e+08,2.963545140000e+08,1.627869e+01,5.165886e-01,1.463934e+01,4.898870e-01,8.992951e-01,9.549965e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963545140000e+08,2.963545750000e+08,1.634426e+01,5.176280e-01,1.472131e+01,4.912565e-01,9.007021e-01,9.471375e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963545750000e+08,2.963546360000e+08,1.552459e+01,5.044814e-01,1.388525e+01,4.771027e-01,8.944034e-01,9.986578e-03,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
