#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913374840000e+08,2.913375450000e+08,3.685246e+01,7.772636e-01,3.470492e+01,7.542765e-01,9.417260e-01,4.940850e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913375450000e+08,2.913376060000e+08,3.639344e+01,7.724078e-01,3.459016e+01,7.530285e-01,9.504505e-01,4.605831e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913376060000e+08,2.913376670000e+08,3.709836e+01,7.798524e-01,3.518033e+01,7.594252e-01,9.482987e-01,4.654586e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913376670000e+08,2.913377280000e+08,3.660656e+01,7.746661e-01,3.472131e+01,7.544546e-01,9.484998e-01,4.677122e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913377280000e+08,2.913377890000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913377890000e+08,2.913378500000e+08,3.668853e+01,7.755329e-01,3.486885e+01,7.560560e-01,9.504021e-01,4.589392e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913378500000e+08,2.913379110000e+08,3.718033e+01,7.807135e-01,3.537705e+01,7.615455e-01,9.514991e-01,4.510841e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913379110000e+08,2.913379720000e+08,3.706557e+01,7.795078e-01,3.524590e+01,7.601327e-01,9.509067e-01,4.543911e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913379720000e+08,2.913380330000e+08,3.722951e+01,7.812297e-01,3.529508e+01,7.606629e-01,9.480405e-01,4.657335e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913380330000e+08,2.913380940000e+08,3.739344e+01,7.829478e-01,3.527869e+01,7.604861e-01,9.434459e-01,4.836465e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913380940000e+08,2.913381550000e+08,3.632787e+01,7.717116e-01,3.463934e+01,7.535636e-01,9.535199e-01,4.472122e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913381550000e+08,2.913382160000e+08,3.708197e+01,7.796801e-01,3.511475e+01,7.587171e-01,9.469496e-01,4.712610e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913382160000e+08,2.913382770000e+08,3.672131e+01,7.758793e-01,3.475410e+01,7.548108e-01,9.464286e-01,4.757584e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913382770000e+08,2.913383380000e+08,3.840984e+01,7.935171e-01,3.639344e+01,7.724078e-01,9.475032e-01,4.607555e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913383380000e+08,2.913383990000e+08,3.703279e+01,7.791629e-01,3.490164e+01,7.564113e-01,9.424524e-01,4.899876e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913383990000e+08,2.913384600000e+08,3.568853e+01,7.648907e-01,3.359016e+01,7.420636e-01,9.412035e-01,5.041832e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913384600000e+08,2.913385210000e+08,3.759016e+01,7.850046e-01,3.555738e+01,7.634840e-01,9.459224e-01,4.723181e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913385210000e+08,2.913385820000e+08,3.721312e+01,7.810577e-01,3.519672e+01,7.596021e-01,9.458150e-01,4.751490e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913385820000e+08,2.913386430000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,9.443207e-01,4.839476e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913386430000e+08,2.913387040000e+08,3.652459e+01,7.737983e-01,3.449180e+01,7.519571e-01,9.443447e-01,4.856920e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913387380000e+08,2.913387990000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913387990000e+08,2.913388600000e+08,3.657377e+01,7.743191e-01,3.426229e+01,7.494511e-01,9.367996e-01,5.151496e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913388600000e+08,2.913389210000e+08,3.813115e+01,7.906331e-01,3.621312e+01,7.704918e-01,9.496990e-01,4.531858e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913389210000e+08,2.913389820000e+08,3.655738e+01,7.741455e-01,3.422951e+01,7.490924e-01,9.363229e-01,5.170733e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913389820000e+08,2.913390430000e+08,3.842623e+01,7.936864e-01,3.650820e+01,7.736246e-01,9.500853e-01,4.497970e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913390430000e+08,2.913391040000e+08,3.644262e+01,7.729295e-01,3.460656e+01,7.532069e-01,9.496176e-01,4.639209e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913391040000e+08,2.913391650000e+08,3.793443e+01,7.885910e-01,3.568853e+01,7.648907e-01,9.407952e-01,4.906190e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913391650000e+08,2.913392260000e+08,3.704918e+01,7.793353e-01,3.508197e+01,7.583629e-01,9.469026e-01,4.716664e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913392260000e+08,2.913392870000e+08,3.690164e+01,7.777821e-01,3.483607e+01,7.557003e-01,9.440249e-01,4.845087e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913392870000e+08,2.913393480000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913393480000e+08,2.913394090000e+08,3.645901e+01,7.731034e-01,3.452459e+01,7.523143e-01,9.469424e-01,4.753002e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913394090000e+08,2.913394700000e+08,3.734426e+01,7.824327e-01,3.526229e+01,7.603095e-01,9.442493e-01,4.807192e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913394700000e+08,2.913395310000e+08,3.660656e+01,7.746661e-01,3.450820e+01,7.521358e-01,9.426780e-01,4.919238e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913395310000e+08,2.913395920000e+08,3.824590e+01,7.918220e-01,3.616393e+01,7.699685e-01,9.455637e-01,4.697128e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913395920000e+08,2.913396530000e+08,3.737705e+01,7.827761e-01,3.550820e+01,7.629558e-01,9.500000e-01,4.564355e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913396530000e+08,2.913397140000e+08,3.626229e+01,7.710148e-01,3.442623e+01,7.512419e-01,9.493671e-01,4.661663e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913397140000e+08,2.913397750000e+08,3.727869e+01,7.817456e-01,3.542623e+01,7.620747e-01,9.503078e-01,4.557019e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913397750000e+08,2.913398360000e+08,3.793443e+01,7.885910e-01,3.580328e+01,7.661194e-01,9.438202e-01,4.786884e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913398360000e+08,2.913398970000e+08,3.663934e+01,7.750129e-01,3.468853e+01,7.540984e-01,9.467561e-01,4.749142e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913398970000e+08,2.913399580000e+08,3.852459e+01,7.947016e-01,3.636066e+01,7.720598e-01,9.438298e-01,4.749698e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913399850000e+08,2.913400460000e+08,3.914754e+01,8.011011e-01,3.698361e+01,7.786454e-01,9.447236e-01,4.676329e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913400460000e+08,2.913401070000e+08,3.708197e+01,7.796801e-01,3.500000e+01,7.574764e-01,9.438550e-01,4.840184e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913401070000e+08,2.913401680000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913401680000e+08,2.913402290000e+08,3.680328e+01,7.767448e-01,3.500000e+01,7.574764e-01,9.510022e-01,4.555863e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913402290000e+08,2.913402900000e+08,3.840984e+01,7.935171e-01,3.598361e+01,7.680463e-01,9.368331e-01,5.025620e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913402900000e+08,2.913403510000e+08,3.832787e+01,7.926700e-01,3.616393e+01,7.699685e-01,9.435415e-01,4.773347e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913403510000e+08,2.913404120000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913404120000e+08,2.913404730000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,9.419841e-01,4.919642e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913404730000e+08,2.913405340000e+08,3.831147e+01,7.925005e-01,3.622951e+01,7.706662e-01,9.456568e-01,4.689320e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913405340000e+08,2.913405950000e+08,3.624590e+01,7.708405e-01,3.436066e+01,7.505261e-01,9.479873e-01,4.722387e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913405950000e+08,2.913406560000e+08,3.726229e+01,7.815737e-01,3.555738e+01,7.634840e-01,9.542455e-01,4.382755e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913406560000e+08,2.913407170000e+08,3.718033e+01,7.807135e-01,3.518033e+01,7.594252e-01,9.462081e-01,4.737292e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913407170000e+08,2.913407780000e+08,3.683607e+01,7.770907e-01,3.493443e+01,7.567664e-01,9.483756e-01,4.667843e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913407780000e+08,2.913408390000e+08,3.793443e+01,7.885910e-01,3.578688e+01,7.659440e-01,9.433880e-01,4.804161e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913408390000e+08,2.913409000000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913409000000e+08,2.913409610000e+08,3.575410e+01,7.655931e-01,3.362295e+01,7.424257e-01,9.403943e-01,5.069567e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913409610000e+08,2.913410220000e+08,3.611475e+01,7.694447e-01,3.431147e+01,7.499888e-01,9.500681e-01,4.640439e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913410220000e+08,2.913410830000e+08,3.816393e+01,7.909729e-01,3.606557e+01,7.689206e-01,9.450172e-01,4.724349e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913410830000e+08,2.913411440000e+08,3.696721e+01,7.784728e-01,3.513115e+01,7.588943e-01,9.503326e-01,4.575097e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913411440000e+08,2.913412050000e+08,3.877049e+01,7.972339e-01,3.611475e+01,7.694447e-01,9.315010e-01,5.194194e-03,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913412260000e+08,2.913412870000e+08,3.739344e+01,7.829478e-01,3.549180e+01,7.627797e-01,9.491451e-01,4.600128e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913412870000e+08,2.913413480000e+08,3.708197e+01,7.796801e-01,3.506557e+01,7.581856e-01,9.456233e-01,4.767811e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913413480000e+08,2.913414090000e+08,3.849180e+01,7.943634e-01,3.663934e+01,7.750129e-01,9.518740e-01,4.417034e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913414090000e+08,2.913414700000e+08,3.691803e+01,7.779548e-01,3.498361e+01,7.572989e-01,9.476022e-01,4.695540e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913414700000e+08,2.913415310000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913415310000e+08,2.913415920000e+08,3.690164e+01,7.777821e-01,3.462295e+01,7.533852e-01,9.382496e-01,5.073308e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913415920000e+08,2.913416530000e+08,3.696721e+01,7.784728e-01,3.488525e+01,7.562336e-01,9.436807e-01,4.854761e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913416530000e+08,2.913417140000e+08,3.586885e+01,7.668207e-01,3.370492e+01,7.433301e-01,9.396709e-01,5.090115e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913417140000e+08,2.913417750000e+08,3.691803e+01,7.779548e-01,3.467213e+01,7.539201e-01,9.391652e-01,5.036895e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913417750000e+08,2.913418360000e+08,3.667213e+01,7.753596e-01,3.468853e+01,7.540984e-01,9.459097e-01,4.782463e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913418360000e+08,2.913418970000e+08,3.683607e+01,7.770907e-01,3.486885e+01,7.560560e-01,9.465955e-01,4.743180e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913418970000e+08,2.913419580000e+08,3.798361e+01,7.891021e-01,3.567213e+01,7.647150e-01,9.391454e-01,4.966495e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913419580000e+08,2.913420190000e+08,3.814754e+01,7.908031e-01,3.588525e+01,7.669959e-01,9.406962e-01,4.896298e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913420190000e+08,2.913420800000e+08,3.845901e+01,7.940250e-01,3.640984e+01,7.725818e-01,9.467178e-01,4.637002e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913420800000e+08,2.913421410000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,9.449301e-01,4.769019e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913421410000e+08,2.913422020000e+08,3.657377e+01,7.743191e-01,3.432787e+01,7.501680e-01,9.385926e-01,5.082756e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913422020000e+08,2.913422630000e+08,3.719672e+01,7.808856e-01,3.539344e+01,7.617220e-01,9.515205e-01,4.508903e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913422630000e+08,2.913423240000e+08,3.750820e+01,7.841482e-01,3.526229e+01,7.603095e-01,9.401224e-01,4.960169e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913423240000e+08,2.913423850000e+08,3.742623e+01,7.832910e-01,3.547541e+01,7.626035e-01,9.478756e-01,4.652037e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913423850000e+08,2.913424460000e+08,3.732787e+01,7.822610e-01,3.514754e+01,7.590713e-01,9.415898e-01,4.914661e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913424680000e+08,2.913425290000e+08,3.731147e+01,7.820892e-01,3.516393e+01,7.592483e-01,9.424429e-01,4.881922e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913425290000e+08,2.913425900000e+08,3.618033e+01,7.701429e-01,3.455738e+01,7.526715e-01,9.551427e-01,4.406049e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913425900000e+08,2.913426510000e+08,3.770492e+01,7.862019e-01,3.547541e+01,7.626035e-01,9.408696e-01,4.918201e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913426510000e+08,2.913427120000e+08,3.813115e+01,7.906331e-01,3.595082e+01,7.676964e-01,9.428203e-01,4.814270e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913427120000e+08,2.913427730000e+08,3.788525e+01,7.880797e-01,3.567213e+01,7.647150e-01,9.415838e-01,4.878613e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913427730000e+08,2.913428340000e+08,3.847541e+01,7.941942e-01,3.636066e+01,7.720598e-01,9.450362e-01,4.704418e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913428340000e+08,2.913428950000e+08,3.834426e+01,7.928395e-01,3.611475e+01,7.694447e-01,9.418555e-01,4.838730e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913428950000e+08,2.913429560000e+08,3.785246e+01,7.877386e-01,3.549180e+01,7.627797e-01,9.376354e-01,5.032389e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913429560000e+08,2.913430170000e+08,3.768853e+01,7.860309e-01,3.570492e+01,7.650664e-01,9.473684e-01,4.657073e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913430170000e+08,2.913430780000e+08,3.760656e+01,7.851757e-01,3.573771e+01,7.654176e-01,9.503052e-01,4.537227e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913430780000e+08,2.913431390000e+08,3.914754e+01,8.011011e-01,3.690164e+01,7.777821e-01,9.426298e-01,4.758790e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913431390000e+08,2.913432000000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913432000000e+08,2.913432610000e+08,3.767213e+01,7.858599e-01,3.591803e+01,7.673463e-01,9.534377e-01,4.395296e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913432610000e+08,2.913433220000e+08,3.698361e+01,7.786454e-01,3.457377e+01,7.528500e-01,9.348404e-01,5.196229e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913433220000e+08,2.913433830000e+08,3.693443e+01,7.781275e-01,3.486885e+01,7.560560e-01,9.440746e-01,4.840912e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913433830000e+08,2.913434440000e+08,3.581967e+01,7.662948e-01,3.388525e+01,7.453159e-01,9.459955e-01,4.835417e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913434440000e+08,2.913435050000e+08,3.945901e+01,8.042818e-01,3.703279e+01,7.791629e-01,9.385127e-01,4.896377e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913435050000e+08,2.913435660000e+08,3.772131e+01,7.863728e-01,3.570492e+01,7.650664e-01,9.465450e-01,4.689283e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913435660000e+08,2.913436270000e+08,3.783607e+01,7.875680e-01,3.557377e+01,7.636600e-01,9.402080e-01,4.935325e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913436270000e+08,2.913436880000e+08,3.826229e+01,7.919917e-01,3.619672e+01,7.703174e-01,9.460154e-01,4.677713e-03,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913436990000e+08,2.913437600000e+08,3.781967e+01,7.873973e-01,3.580328e+01,7.661194e-01,9.466840e-01,4.677432e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913437600000e+08,2.913438210000e+08,3.640984e+01,7.725818e-01,3.480328e+01,7.553446e-01,9.558758e-01,4.357778e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913438210000e+08,2.913438820000e+08,3.885246e+01,7.980762e-01,3.685246e+01,7.772636e-01,9.485232e-01,4.538951e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913438820000e+08,2.913439430000e+08,3.686885e+01,7.774364e-01,3.445901e+01,7.515996e-01,9.346376e-01,5.211838e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913439430000e+08,2.913440040000e+08,3.662295e+01,7.748395e-01,3.444262e+01,7.514207e-01,9.404655e-01,5.006269e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913440040000e+08,2.913440650000e+08,3.736066e+01,7.826045e-01,3.534426e+01,7.611926e-01,9.460289e-01,4.733262e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913440650000e+08,2.913441260000e+08,3.754099e+01,7.844909e-01,3.550820e+01,7.629558e-01,9.458515e-01,4.729192e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913441260000e+08,2.913441870000e+08,3.800000e+01,7.892723e-01,3.613115e+01,7.696193e-01,9.508197e-01,4.491466e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913441870000e+08,2.913442480000e+08,3.790164e+01,7.882501e-01,3.544262e+01,7.622510e-01,9.351211e-01,5.122615e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913442480000e+08,2.913443090000e+08,3.780328e+01,7.872267e-01,3.573771e+01,7.654176e-01,9.453599e-01,4.732869e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913443090000e+08,2.913443700000e+08,3.709836e+01,7.798524e-01,3.509836e+01,7.585400e-01,9.460893e-01,4.747461e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913443700000e+08,2.913444310000e+08,3.516393e+01,7.592483e-01,3.344262e+01,7.404321e-01,9.510490e-01,4.658742e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913444310000e+08,2.913444920000e+08,3.790164e+01,7.882501e-01,3.583607e+01,7.664702e-01,9.455017e-01,4.720941e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913444920000e+08,2.913445530000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,9.361425e-01,5.095940e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913445530000e+08,2.913446140000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913446140000e+08,2.913446750000e+08,3.616393e+01,7.699685e-01,3.393443e+01,7.458566e-01,9.383500e-01,5.120900e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913446750000e+08,2.913447360000e+08,3.691803e+01,7.779548e-01,3.480328e+01,7.553446e-01,9.427176e-01,4.896854e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913447360000e+08,2.913447970000e+08,3.760656e+01,7.851757e-01,3.563934e+01,7.643635e-01,9.476897e-01,4.648685e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913447970000e+08,2.913448580000e+08,3.863934e+01,7.958843e-01,3.636066e+01,7.720598e-01,9.410267e-01,4.852312e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913448580000e+08,2.913449190000e+08,3.700000e+01,7.788179e-01,3.506557e+01,7.581856e-01,9.477182e-01,4.685426e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913449410000e+08,2.913450020000e+08,3.854099e+01,7.948707e-01,3.645901e+01,7.731034e-01,9.459804e-01,4.662194e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913450020000e+08,2.913450630000e+08,3.585246e+01,7.666455e-01,3.419672e+01,7.487336e-01,9.538180e-01,4.487915e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913450630000e+08,2.913451240000e+08,3.724590e+01,7.814016e-01,3.496721e+01,7.571216e-01,9.388204e-01,5.027943e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913451240000e+08,2.913451850000e+08,3.801639e+01,7.894426e-01,3.601639e+01,7.683961e-01,9.473911e-01,4.636005e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913451850000e+08,2.913452460000e+08,3.709836e+01,7.798524e-01,3.519672e+01,7.596021e-01,9.487406e-01,4.635731e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913452460000e+08,2.913453070000e+08,3.729508e+01,7.819174e-01,3.537705e+01,7.615455e-01,9.485714e-01,4.630698e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913453070000e+08,2.913453680000e+08,3.616393e+01,7.699685e-01,3.442623e+01,7.512419e-01,9.519492e-01,4.553594e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913453680000e+08,2.913454290000e+08,3.763934e+01,7.855179e-01,3.537705e+01,7.615455e-01,9.398955e-01,4.960295e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913454290000e+08,2.913454900000e+08,3.791803e+01,7.884206e-01,3.563934e+01,7.643635e-01,9.399049e-01,4.941671e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913454900000e+08,2.913455510000e+08,3.668853e+01,7.755329e-01,3.444262e+01,7.514207e-01,9.387847e-01,5.067375e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913455510000e+08,2.913456120000e+08,3.854099e+01,7.948707e-01,3.601639e+01,7.683961e-01,9.344960e-01,5.102657e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913456120000e+08,2.913456730000e+08,3.703279e+01,7.791629e-01,3.486885e+01,7.560560e-01,9.415671e-01,4.935105e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913456730000e+08,2.913457340000e+08,3.878688e+01,7.974024e-01,3.662295e+01,7.748395e-01,9.442096e-01,4.718527e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913457340000e+08,2.913457950000e+08,3.772131e+01,7.863728e-01,3.554099e+01,7.633080e-01,9.421991e-01,4.864974e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913457950000e+08,2.913458560000e+08,3.768853e+01,7.860309e-01,3.562295e+01,7.641877e-01,9.451936e-01,4.746862e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913458560000e+08,2.913459170000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913459170000e+08,2.913459780000e+08,3.796721e+01,7.889317e-01,3.588525e+01,7.669959e-01,9.451641e-01,4.730607e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913459780000e+08,2.913460390000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,9.443514e-01,4.689158e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913460390000e+08,2.913461000000e+08,3.711475e+01,7.800247e-01,3.518033e+01,7.594252e-01,9.478799e-01,4.671338e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913461000000e+08,2.913461610000e+08,3.850820e+01,7.945325e-01,3.608197e+01,7.690954e-01,9.369945e-01,5.013214e-03,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913461770000e+08,2.913462380000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,9.449301e-01,4.769019e-03,2.200000e+01,1.800000e+01,1.006000e+03,8337200008
2.913462380000e+08,2.913462990000e+08,3.598361e+01,7.680463e-01,3.393443e+01,7.458566e-01,9.430524e-01,4.946390e-03,2.200000e+01,1.800000e+01,1.006000e+03,8337200008
2.913462990000e+08,2.913463600000e+08,3.803279e+01,7.896128e-01,3.593443e+01,7.675213e-01,9.448276e-01,4.740164e-03,2.200000e+01,1.800000e+01,1.006000e+03,8337200008
