#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913375000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8337100001
2.913387000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8337100002
2.913399600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8337100003
2.913412200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8337200004
2.913424800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8337200005
2.913436800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8337200006
2.913448800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8337200007
2.913462000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200008
2.913474000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200009
2.913486600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200010
2.913498600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200011
2.913511200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200012
2.913523800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200013
2.913535800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8337200014
2.913549000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8337200015
2.913561000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8337200016
2.913573600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8337200017
2.913585600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8337200018
2.913598800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8337200019
2.913610800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8337200020
2.913622800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8337200021
2.913635400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8337200022
2.913648000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8337200023
2.913660000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200024
2.913672600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200025
2.913685200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200026
2.913697200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8337200027
2.913709800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200028
2.913721800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8337200029
2.913734400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8337200030
2.913747000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8337200031
2.913759000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8337200032
2.913771600000e+08,2.600000e+01,2.700000e+01,1.011000e+03,8337200033
2.913783600000e+08,2.700000e+01,2.800000e+01,1.011000e+03,8337200034
2.913795600000e+08,2.700000e+01,3.000000e+01,1.011000e+03,8337200035
2.913808200000e+08,2.800000e+01,3.200000e+01,1.011000e+03,8337200036
2.913820200000e+08,2.800000e+01,3.300000e+01,1.011000e+03,8337200037
2.913832200000e+08,2.900000e+01,3.400000e+01,1.011000e+03,8337200038
2.913844800000e+08,2.900000e+01,3.500000e+01,1.011000e+03,8337200039
2.913857400000e+08,2.900000e+01,3.600000e+01,1.011000e+03,8337200040
2.913870000000e+08,2.900000e+01,3.600000e+01,1.011000e+03,8337200041
2.913882000000e+08,2.800000e+01,3.600000e+01,1.010000e+03,8337200042
2.913894000000e+08,2.800000e+01,3.300000e+01,1.010000e+03,8337200043
2.913906600000e+08,2.700000e+01,3.000000e+01,1.010000e+03,8337200044
2.913918600000e+08,2.700000e+01,2.900000e+01,1.010000e+03,8337200045
2.913931200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8337200046
2.913943800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8337200047
2.913956400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8337200048
2.913969000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8337200049
2.913981000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8337200050
2.913994200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8337200051
2.914005600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8337200052
2.914018800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8337200053
2.914030800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8337200054
2.914044000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8337200055
2.914056600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8337200056
2.914068600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337200057
2.914081200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8337200058
2.914093800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337200059
2.914106400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337200060
2.914119000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8337200061
2.914131600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200062
2.914144200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200063
2.914156800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200064
2.914169400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200065
2.914182000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8337200066
2.914194600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8337200067
2.914207200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200068
2.914219800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200069
2.914231800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200070
2.914244400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200001
2.914257000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200002
2.914269600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337200003
2.914282200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337300004
2.914294800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337300005
2.914307400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8337300006
2.914356000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8337300007
2.914368000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8337300008
2.914380600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8337300009
2.914393200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8337300010
2.914406400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8337300011
2.914419000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8337300012
2.914431000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8337300013
2.914443600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300014
2.914456200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300015
2.914468800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300016
2.914481400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300017
2.914493400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300018
2.914506000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300019
2.914518600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300020
2.914531200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300021
2.914543800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,8337300022
2.914556400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8337300023
2.914568400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8337300024
2.914581000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8337300025
2.914593600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8337300026
2.914605000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8337300027
2.914618200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8337300028
2.914630800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8337300029
2.914642800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8337300030
2.914655400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8337300031
2.914668000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,8337300032
2.914680600000e+08,2.600000e+01,2.700000e+01,1.007000e+03,8337300033
2.914692600000e+08,2.600000e+01,2.800000e+01,1.007000e+03,8337300034
2.914705200000e+08,2.600000e+01,3.000000e+01,1.007000e+03,8337300035
2.914717800000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8337300036
2.914729800000e+08,2.700000e+01,3.200000e+01,1.007000e+03,8337300037
2.914742400000e+08,2.700000e+01,3.300000e+01,1.007000e+03,8337300038
2.914754400000e+08,2.700000e+01,3.400000e+01,1.007000e+03,8337300039
2.914767000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,8337300040
2.914779600000e+08,2.600000e+01,3.200000e+01,1.006000e+03,8337300041
2.914791600000e+08,2.600000e+01,3.000000e+01,1.006000e+03,8337300042
2.914803600000e+08,2.600000e+01,2.900000e+01,1.005000e+03,8337300043
2.914816200000e+08,2.600000e+01,2.700000e+01,1.005000e+03,8337300044
2.914828800000e+08,2.500000e+01,2.600000e+01,1.005000e+03,8337300045
2.914840800000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8337300046
2.914853400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8337300047
2.914865400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8337300048
2.914878000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8337300049
2.914890600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8337300050
2.914902600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8337300051
2.914915200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8337300052
2.914927800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8337300053
2.914940400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8337300054
2.914953000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8337300055
2.914965600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8337300056
2.914977600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337300057
2.914990200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8337300058
2.915002800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337300059
2.915015400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337300060
2.915028000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8337300061
2.915040600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8337300062
2.915053200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8337300063
2.915065800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337300064
2.915078400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337300065
2.915090400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8337300066
