#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.913374840177e+08,2.913387340000e+08,1.249982282519e+03,47489,46191,43712,1298,1298,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337100001,0,0,0
2,2.913387380137e+08,2.913399810000e+08,1.242986301482e+03,47506,46226,43678,1280,1280,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337100002,0,0,0
3,2.913399850537e+08,2.913412220000e+08,1.236946330488e+03,47519,46235,43657,1284,1284,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337100003,0,0,0
4,2.913412260414e+08,2.913424630000e+08,1.236958608389e+03,47483,46184,43581,1299,1299,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200004,0,0,0
5,2.913424680006e+08,2.913436950000e+08,1.226999417603e+03,47540,46269,43671,1271,1271,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200005,0,0,0
6,2.913436990363e+08,2.913449370000e+08,1.237963651061e+03,47505,46213,43647,1292,1292,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200006,0,0,0
7,2.913449410276e+08,2.913461730000e+08,1.231972434580e+03,47521,46251,43645,1270,1270,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200007,0,0,0
8,2.913461770323e+08,2.913474100000e+08,1.232967669666e+03,47503,46234,43768,1269,1269,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200008,0,0,0
9,2.913474140080e+08,2.913486600000e+08,1.245992040336e+03,47505,46214,43636,1291,1291,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200009,0,0,0
10,2.913486640368e+08,2.913498980000e+08,1.233963158250e+03,47513,46235,43737,1278,1278,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200010,0,0,0
11,2.913499020911e+08,2.913511480000e+08,1.245908869624e+03,47475,46190,43594,1285,1285,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200011,0,0,0
12,2.913511530301e+08,2.913523920000e+08,1.238969907880e+03,47504,46219,43663,1285,1285,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200012,0,0,0
13,2.913523960351e+08,2.913536280000e+08,1.231964891493e+03,47508,46232,43672,1276,1276,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200013,0,0,0
14,2.913536320554e+08,2.913548770000e+08,1.244944584906e+03,47475,46190,43772,1285,1285,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200014,0,0,0
15,2.913548820298e+08,2.913561230000e+08,1.240970234454e+03,47513,46234,43621,1279,1279,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200015,0,0,0
16,2.913561270736e+08,2.913573630000e+08,1.235926421463e+03,47518,46230,43775,1288,1288,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200016,0,0,0
17,2.913573670318e+08,2.913586090000e+08,1.241968151093e+03,47509,46227,43746,1282,1282,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200017,0,0,0
18,2.913586130117e+08,2.913598490000e+08,1.235988292456e+03,47486,46199,43632,1287,1287,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200018,0,0,0
19,2.913598530805e+08,2.913610890000e+08,1.235919476390e+03,47521,46242,43694,1279,1279,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200019,0,0,0
20,2.913610930466e+08,2.913623320000e+08,1.238953396916e+03,47517,46219,43859,1298,1298,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200020,0,0,0
21,2.913623360392e+08,2.913635670000e+08,1.230960815728e+03,47532,46250,43733,1282,1282,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200021,0,0,0
22,2.913635710499e+08,2.913648070000e+08,1.235950115144e+03,47520,46221,43681,1299,1299,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200022,0,0,0
23,2.913648110494e+08,2.913660460000e+08,1.234950570107e+03,47507,46223,43690,1284,1284,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.631067e+00,8337200023,0,0,0
24,2.913660500099e+08,2.913672800000e+08,1.229990121901e+03,47530,46244,43697,1286,1286,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200024,0,0,0
25,2.913672840196e+08,2.913685250000e+08,1.240980362475e+03,47480,46182,43738,1298,1298,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200025,0,0,0
26,2.913685300000e+08,2.913697640000e+08,1.233999950349e+03,47515,46233,43741,1282,1282,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200026,0,0,0
27,2.913697680268e+08,2.913710030000e+08,1.234973182142e+03,47494,46222,43843,1272,1272,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200027,0,0,0
28,2.913710070690e+08,2.913722280000e+08,1.220930953681e+03,47552,46272,43751,1280,1280,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935350e+00,8337200028,0,0,0
29,2.913722320113e+08,2.913734600000e+08,1.227988665998e+03,47516,46236,43676,1280,1280,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.770544e+00,8337200029,0,0,0
30,2.913734640165e+08,2.913746960000e+08,1.231983498633e+03,47502,46221,43751,1281,1281,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945661e+00,8337200030,0,0,0
31,2.913747010190e+08,2.913759250000e+08,1.223981015384e+03,47536,46275,43804,1261,1261,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948571e+00,8337200031,0,0,0
32,2.913759290390e+08,2.913771590000e+08,1.229960954964e+03,47518,46252,43850,1266,1266,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200032,0,0,0
33,2.913771630132e+08,2.913783840000e+08,1.220986803353e+03,47520,46185,43522,1335,1335,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200033,0,0,0
34,2.913783880115e+08,2.913796150000e+08,1.226988541126e+03,47520,46231,43667,1289,1289,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.922638e+00,8337200034,0,0,0
35,2.913796190049e+08,2.913808410000e+08,1.221995101571e+03,47546,46274,43744,1272,1272,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200035,0,0,0
36,2.913808450242e+08,2.913820660000e+08,1.220975834727e+03,47547,46285,43688,1262,1262,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.628474e+00,8337200036,0,0,0
37,2.913820700148e+08,2.913832980000e+08,1.227985233545e+03,47536,46272,43753,1264,1264,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.606184e+00,8337200037,0,0,0
38,2.913833020352e+08,2.913845260000e+08,1.223964759529e+03,47549,46287,43603,1262,1262,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200038,0,0,0
39,2.913845300197e+08,2.913857610000e+08,1.230980293393e+03,47529,46257,43676,1272,1272,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200039,0,0,0
40,2.913857650738e+08,2.913869840000e+08,1.218926223934e+03,47528,46279,43795,1249,1249,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200040,0,0,0
41,2.913869890041e+08,2.913882110000e+08,1.221995856643e+03,47524,46275,43777,1249,1249,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200041,0,0,0
42,2.913882150034e+08,2.913894410000e+08,1.225996615231e+03,47506,46240,43771,1266,1266,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200042,0,0,0
43,2.913894450002e+08,2.913906790000e+08,1.233999776840e+03,47529,46255,43689,1274,1274,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200043,0,0,0
44,2.913906830134e+08,2.913919150000e+08,1.231986572862e+03,47502,46235,43781,1267,1267,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200044,0,0,0
45,2.913919190583e+08,2.913931630000e+08,1.243941690087e+03,47488,46206,43638,1282,1282,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200045,0,0,0
46,2.913931670178e+08,2.913944040000e+08,1.236982212484e+03,47516,46208,43587,1308,1308,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200046,0,0,0
47,2.913944080043e+08,2.913956490000e+08,1.240995688319e+03,47486,46158,43130,1328,1328,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200047,0,0,0
48,2.913956540028e+08,2.913969020000e+08,1.247997242093e+03,47470,46177,43598,1293,1293,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200048,0,0,0
49,2.913969060022e+08,2.913981540000e+08,1.247997840226e+03,47487,46170,43601,1317,1317,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200049,0,0,0
50,2.913981580675e+08,2.913994050000e+08,1.246932487309e+03,47475,46177,43661,1298,1298,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200050,0,0,0
51,2.913994090079e+08,2.914006510000e+08,1.241992146075e+03,47492,46203,43656,1289,1289,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200051,0,0,0
52,2.914006550042e+08,2.914018920000e+08,1.236995777011e+03,47515,46235,43624,1280,1280,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200052,0,0,0
53,2.914018960109e+08,2.914031370000e+08,1.240989109218e+03,47500,46226,43609,1274,1274,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200053,0,0,0
54,2.914031410203e+08,2.914044010000e+08,1.259979705691e+03,47479,46175,43694,1304,1304,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200054,0,0,0
55,2.914044050189e+08,2.914056510000e+08,1.245981094956e+03,47506,46207,43635,1299,1299,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991179e+00,8337200055,0,0,0
56,2.914056550070e+08,2.914069010000e+08,1.245993043900e+03,47479,46200,43588,1279,1279,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.948677e+00,8337200056,0,0,0
57,2.914069050013e+08,2.914081580000e+08,1.252998711526e+03,47464,46180,43569,1284,1284,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200057,0,0,0
58,2.914081630030e+08,2.914094190000e+08,1.255997003138e+03,47488,46200,43667,1288,1288,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200058,0,0,0
59,2.914094230064e+08,2.914106770000e+08,1.253993558168e+03,47477,46185,43661,1292,1292,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.892430e+00,8337200059,0,0,0
60,2.914106810918e+08,2.914119210000e+08,1.239908235490e+03,47500,46193,43594,1307,1307,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869460e+00,8337200060,0,0,0
61,2.914119250235e+08,2.914131810000e+08,1.255976520658e+03,47462,46151,43638,1311,1311,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200061,0,0,0
62,2.914131850192e+08,2.914144370000e+08,1.251980755866e+03,47493,46193,43701,1300,1300,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200062,0,0,0
63,2.914144410414e+08,2.914156960000e+08,1.254958555639e+03,47451,46133,43564,1318,1318,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200063,0,0,0
64,2.914157010641e+08,2.914169510000e+08,1.249935886621e+03,47468,46165,43559,1303,1303,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200064,0,0,0
65,2.914169550064e+08,2.914182110000e+08,1.255993626475e+03,47485,46198,43735,1287,1287,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200065,0,0,0
66,2.914182150507e+08,2.914194610000e+08,1.245949265301e+03,47486,46192,43768,1294,1294,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200066,0,0,0
67,2.914194650185e+08,2.914207120000e+08,1.246981474936e+03,47490,46198,43636,1292,1292,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200067,0,0,0
68,2.914207160180e+08,2.914219690000e+08,1.252982012987e+03,47479,46174,43590,1305,1305,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200068,0,0,0
69,2.914219730598e+08,2.914232200000e+08,1.246940227151e+03,47505,46213,43675,1292,1292,0,1,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200069,0,0,0
70,2.914232240251e+08,2.914244820000e+08,1.257974905431e+03,47483,46176,43630,1307,1307,0,2,e,B,2016,3,26,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200070,0,0,0
1,2.914244860507e+08,2.914257410000e+08,1.254949255824e+03,47477,46176,43659,1301,1301,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200001,0,0,0
2,2.914257450268e+08,2.914269940000e+08,1.248973243535e+03,47493,46191,43704,1302,1302,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200002,0,0,0
3,2.914269980070e+08,2.914282520000e+08,1.253992980003e+03,47449,46151,43635,1298,1298,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337200003,0,0,0
4,2.914282570145e+08,2.914295090000e+08,1.251985453069e+03,47487,46193,43716,1294,1294,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300004,0,0,0
5,2.914295130192e+08,2.914307530000e+08,1.239980788708e+03,47511,46223,43733,1288,1288,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300005,0,0,0
6,2.914307570530e+08,2.914320070000e+08,1.249946981072e+03,47463,46173,43740,1290,1290,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300006,0,0,0
7,2.914320120005e+08,2.914332540000e+08,1.241999485612e+03,47465,46175,43612,1290,1290,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300007,0,0,0
8,2.914332580454e+08,2.914345100000e+08,1.251954640746e+03,47460,46150,43606,1310,1310,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300008,0,0,0
9,2.914345150214e+08,2.914357650000e+08,1.249978609324e+03,47480,46190,43687,1290,1290,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300009,0,0,0
10,2.914357690104e+08,2.914370260000e+08,1.256989644289e+03,47486,46170,43737,1316,1316,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300010,0,0,0
11,2.914370300129e+08,2.914382860000e+08,1.255987135649e+03,47479,46185,43751,1294,1294,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300011,0,0,0
12,2.914382900167e+08,2.914395350000e+08,1.244983256221e+03,47483,46190,43769,1293,1293,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300012,0,0,0
13,2.914395390666e+08,2.914407910000e+08,1.251933414817e+03,47478,46176,43684,1302,1302,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300013,0,0,0
14,2.914407950068e+08,2.914420440000e+08,1.248993244410e+03,47469,46168,43599,1301,1301,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300014,0,0,0
15,2.914420481178e+08,2.914432920000e+08,1.243882167399e+03,47487,46200,43650,1287,1287,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300015,0,0,0
16,2.914432961009e+08,2.914445430000e+08,1.246899139464e+03,47485,46199,43680,1286,1286,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300016,0,0,0
17,2.914445500308e+08,2.914457920000e+08,1.241969211698e+03,47485,46207,43807,1278,1278,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300017,0,0,0
18,2.914457960057e+08,2.914470300000e+08,1.233994250417e+03,47498,46230,43737,1268,1268,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300018,0,0,0
19,2.914470350722e+08,2.914482770000e+08,1.241927797258e+03,47496,46209,43619,1287,1287,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300019,0,0,0
20,2.914482810323e+08,2.914495300000e+08,1.248967698634e+03,47475,46170,43648,1305,1305,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300020,0,0,0
21,2.914495340282e+08,2.914507870000e+08,1.252971838236e+03,47487,46190,43644,1297,1297,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300021,0,0,0
22,2.914507910470e+08,2.914520420000e+08,1.250952949166e+03,47494,46193,43722,1301,1301,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.643771e+00,8337300022,0,0,0
23,2.914520460366e+08,2.914532840000e+08,1.237963379502e+03,47507,46208,43684,1299,1299,0,2,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975789e+00,8337300023,0,0,0
24,2.914532880026e+08,2.914545300000e+08,1.241997404635e+03,47490,46206,43711,1284,1284,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300024,0,0,0
25,2.914545340342e+08,2.914557680000e+08,1.233965795934e+03,47521,46238,43776,1283,1283,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300025,0,0,0
26,2.914557720283e+08,2.914570100000e+08,1.237971745849e+03,47518,46221,43736,1297,1297,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300026,0,0,0
27,2.914570140090e+08,2.914582520000e+08,1.237991031170e+03,47524,46235,43726,1289,1289,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337300027,0,0,0
28,2.914582560170e+08,2.914594900000e+08,1.233982981086e+03,47524,46244,43748,1280,1280,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.705263e+00,8337300028,0,0,0
29,2.914594940953e+08,2.914607360000e+08,1.241904649913e+03,47505,46207,43704,1298,1298,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.909897e+00,8337300029,0,0,0
30,2.914607400017e+08,2.914619730000e+08,1.232998290360e+03,47505,46230,43626,1275,1275,0,1,e,B,2016,3,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950568e+00,8337300030,0,0,0
