#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082684960000e+08,3.082685570000e+08,3.895082e+01,7.990858e-01,3.350820e+01,7.411577e-01,8.602694e-01,7.112787e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082685570000e+08,3.082686180000e+08,3.732787e+01,7.822610e-01,3.195082e+01,7.237292e-01,8.559508e-01,7.358652e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082686180000e+08,3.082686790000e+08,3.678688e+01,7.765718e-01,3.160656e+01,7.198196e-01,8.591800e-01,7.342818e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082686790000e+08,3.082687400000e+08,3.740984e+01,7.831194e-01,3.216393e+01,7.261388e-01,8.597721e-01,7.268604e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082687400000e+08,3.082688010000e+08,3.844262e+01,7.938558e-01,3.242623e+01,7.290937e-01,8.434968e-01,7.502947e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082688010000e+08,3.082688620000e+08,3.806557e+01,7.899530e-01,3.224590e+01,7.270635e-01,8.471146e-01,7.468322e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082688620000e+08,3.082689230000e+08,3.865574e+01,7.960532e-01,3.295082e+01,7.349676e-01,8.524173e-01,7.304188e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082689230000e+08,3.082689840000e+08,3.813115e+01,7.906331e-01,3.313115e+01,7.369759e-01,8.688736e-01,6.998719e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082689840000e+08,3.082690450000e+08,3.781967e+01,7.873973e-01,3.260656e+01,7.311181e-01,8.621587e-01,7.177275e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082690450000e+08,3.082691060000e+08,3.837705e+01,7.931784e-01,3.259016e+01,7.309343e-01,8.492097e-01,7.395941e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082691060000e+08,3.082691670000e+08,3.827869e+01,7.921613e-01,3.308197e+01,7.364287e-01,8.642398e-01,7.088591e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082691670000e+08,3.082692280000e+08,3.826229e+01,7.919917e-01,3.277049e+01,7.329537e-01,8.564696e-01,7.257341e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082692280000e+08,3.082692890000e+08,3.613115e+01,7.696193e-01,3.083607e+01,7.109918e-01,8.534483e-01,7.533179e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082692890000e+08,3.082693500000e+08,3.808197e+01,7.901231e-01,3.290164e+01,7.344189e-01,8.639690e-01,7.112845e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082693500000e+08,3.082694110000e+08,3.708197e+01,7.796801e-01,3.211475e+01,7.255835e-01,8.660477e-01,7.161428e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082694110000e+08,3.082694720000e+08,3.818033e+01,7.911428e-01,3.250820e+01,7.300146e-01,8.514384e-01,7.369621e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082694720000e+08,3.082695330000e+08,3.822951e+01,7.916523e-01,3.257377e+01,7.307505e-01,8.520583e-01,7.352173e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082695330000e+08,3.082695940000e+08,3.795082e+01,7.887614e-01,3.263934e+01,7.314857e-01,8.600432e-01,7.210771e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082695940000e+08,3.082696550000e+08,3.904918e+01,8.000941e-01,3.339344e+01,7.398875e-01,8.551638e-01,7.210949e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082696550000e+08,3.082697160000e+08,3.811475e+01,7.904632e-01,3.254099e+01,7.303826e-01,8.537635e-01,7.327997e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700001
3.082697420000e+08,3.082698030000e+08,3.716393e+01,7.805414e-01,3.175410e+01,7.214978e-01,8.544332e-01,7.407037e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082698030000e+08,3.082698640000e+08,3.768853e+01,7.860309e-01,3.236066e+01,7.283560e-01,8.586342e-01,7.266191e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082698640000e+08,3.082699250000e+08,3.837705e+01,7.931784e-01,3.273771e+01,7.325870e-01,8.530542e-01,7.317558e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082699250000e+08,3.082699860000e+08,3.742623e+01,7.832910e-01,3.159016e+01,7.196329e-01,8.440648e-01,7.592888e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082699860000e+08,3.082700470000e+08,3.850820e+01,7.945325e-01,3.275410e+01,7.327704e-01,8.505747e-01,7.355746e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082700470000e+08,3.082701080000e+08,3.837705e+01,7.931784e-01,3.247541e+01,7.296463e-01,8.462195e-01,7.455751e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082701080000e+08,3.082701690000e+08,3.826229e+01,7.919917e-01,3.259016e+01,7.309343e-01,8.517566e-01,7.355209e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082701690000e+08,3.082702300000e+08,3.888525e+01,7.984128e-01,3.309836e+01,7.366112e-01,8.511804e-01,7.307747e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082702300000e+08,3.082702910000e+08,3.922951e+01,8.019394e-01,3.340984e+01,7.400691e-01,8.516507e-01,7.266114e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700002
3.082703440000e+08,3.082704050000e+08,3.900000e+01,7.995901e-01,3.321312e+01,7.378870e-01,8.516183e-01,7.288117e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082704050000e+08,3.082704660000e+08,3.768853e+01,7.860309e-01,3.221312e+01,7.266937e-01,8.547195e-01,7.349301e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082704660000e+08,3.082705270000e+08,3.857377e+01,7.952088e-01,3.273771e+01,7.325870e-01,8.487038e-01,7.387221e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082705270000e+08,3.082705880000e+08,3.783607e+01,7.875680e-01,3.259016e+01,7.309343e-01,8.613518e-01,7.193321e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082705880000e+08,3.082706490000e+08,3.773771e+01,7.865436e-01,3.196721e+01,7.239149e-01,8.470895e-01,7.501199e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082706490000e+08,3.082707100000e+08,3.708197e+01,7.796801e-01,3.201639e+01,7.244715e-01,8.633952e-01,7.220902e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082707100000e+08,3.082707710000e+08,3.773771e+01,7.865436e-01,3.208197e+01,7.252130e-01,8.501303e-01,7.439555e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082707710000e+08,3.082708320000e+08,3.813115e+01,7.906331e-01,3.229508e+01,7.276177e-01,8.469476e-01,7.465236e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082708320000e+08,3.082708930000e+08,3.700000e+01,7.788179e-01,3.157377e+01,7.194461e-01,8.533452e-01,7.446373e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082708930000e+08,3.082709540000e+08,3.773771e+01,7.865436e-01,3.275410e+01,7.327704e-01,8.679409e-01,7.056293e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082709540000e+08,3.082710150000e+08,3.867213e+01,7.962219e-01,3.304918e+01,7.360637e-01,8.545994e-01,7.257723e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082710150000e+08,3.082710760000e+08,3.804918e+01,7.897829e-01,3.200000e+01,7.242860e-01,8.410168e-01,7.589975e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082710760000e+08,3.082711370000e+08,3.736066e+01,7.826045e-01,3.185246e+01,7.226143e-01,8.525669e-01,7.426592e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082711370000e+08,3.082711980000e+08,3.922951e+01,8.019394e-01,3.311475e+01,7.367936e-01,8.441287e-01,7.415083e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082711980000e+08,3.082712590000e+08,3.891803e+01,7.987493e-01,3.345901e+01,7.406136e-01,8.597304e-01,7.127259e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082712590000e+08,3.082713200000e+08,3.832787e+01,7.926700e-01,3.301639e+01,7.356986e-01,8.614200e-01,7.145546e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082713200000e+08,3.082713810000e+08,3.818033e+01,7.911428e-01,3.272131e+01,7.324036e-01,8.570202e-01,7.253509e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082713810000e+08,3.082714420000e+08,3.708197e+01,7.796801e-01,3.178688e+01,7.218701e-01,8.572060e-01,7.356162e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082714420000e+08,3.082715030000e+08,3.759016e+01,7.850046e-01,3.224590e+01,7.270635e-01,8.578282e-01,7.292977e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700003
3.082715410000e+08,3.082716020000e+08,3.796721e+01,7.889317e-01,3.183607e+01,7.224284e-01,8.385147e-01,7.646322e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082716020000e+08,3.082716630000e+08,3.875410e+01,7.970653e-01,3.342623e+01,7.402506e-01,8.625212e-01,7.082377e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082716630000e+08,3.082717240000e+08,3.759016e+01,7.850046e-01,3.149180e+01,7.185117e-01,8.377671e-01,7.698907e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082717240000e+08,3.082717850000e+08,3.737705e+01,7.827761e-01,3.088525e+01,7.115585e-01,8.263158e-01,7.933883e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082717850000e+08,3.082718460000e+08,3.752459e+01,7.843196e-01,3.127869e+01,7.160764e-01,8.335518e-01,7.785437e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082718460000e+08,3.082719070000e+08,3.921312e+01,8.017718e-01,3.270492e+01,7.322201e-01,8.340301e-01,7.607202e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082719070000e+08,3.082719680000e+08,3.880328e+01,7.975709e-01,3.263934e+01,7.314857e-01,8.411492e-01,7.513324e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700004
3.082719950000e+08,3.082720560000e+08,3.852459e+01,7.947016e-01,3.285246e+01,7.338699e-01,8.527660e-01,7.309456e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082720560000e+08,3.082721170000e+08,3.783607e+01,7.875680e-01,3.191803e+01,7.233578e-01,8.435875e-01,7.561063e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082721170000e+08,3.082721780000e+08,3.731147e+01,7.820892e-01,3.173771e+01,7.213115e-01,8.506151e-01,7.471946e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082721780000e+08,3.082722390000e+08,3.911475e+01,8.007656e-01,3.331147e+01,7.389789e-01,8.516346e-01,7.277091e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082722390000e+08,3.082723000000e+08,3.813115e+01,7.906331e-01,3.227869e+01,7.274331e-01,8.465176e-01,7.473816e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082723000000e+08,3.082723610000e+08,3.747541e+01,7.838055e-01,3.200000e+01,7.242860e-01,8.538933e-01,7.387522e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082723610000e+08,3.082724220000e+08,3.819672e+01,7.913127e-01,3.290164e+01,7.344189e-01,8.613734e-01,7.158814e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082724220000e+08,3.082724830000e+08,3.849180e+01,7.943634e-01,3.277049e+01,7.329537e-01,8.513629e-01,7.341282e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082724830000e+08,3.082725440000e+08,3.731147e+01,7.820892e-01,3.193443e+01,7.235435e-01,8.558875e-01,7.361613e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082725440000e+08,3.082726050000e+08,3.818033e+01,7.911428e-01,3.301639e+01,7.356986e-01,8.647488e-01,7.086483e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700005
3.082726450000e+08,3.082727060000e+08,3.793443e+01,7.885910e-01,3.180328e+01,7.220562e-01,8.383751e-01,7.652294e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700006
3.082727060000e+08,3.082727670000e+08,3.868853e+01,7.963907e-01,3.262295e+01,7.313019e-01,8.432204e-01,7.484441e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700006
3.082727670000e+08,3.082728280000e+08,3.818033e+01,7.911428e-01,3.155738e+01,7.192594e-01,8.265350e-01,7.846064e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700006
3.082728280000e+08,3.082728890000e+08,3.834426e+01,7.928395e-01,3.185246e+01,7.226143e-01,8.306969e-01,7.754229e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700006
3.082729490000e+08,3.082730100000e+08,3.750820e+01,7.841482e-01,3.163935e+01,7.201929e-01,8.435315e-01,7.595146e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700007
3.082730100000e+08,3.082730710000e+08,3.822951e+01,7.916523e-01,3.218033e+01,7.263238e-01,8.417667e-01,7.557541e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700007
3.082730710000e+08,3.082731320000e+08,3.816393e+01,7.909729e-01,3.216393e+01,7.261388e-01,8.427835e-01,7.544241e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700007
3.082732010000e+08,3.082732620000e+08,3.816393e+01,7.909729e-01,3.331147e+01,7.389789e-01,8.728522e-01,6.904517e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082732620000e+08,3.082733230000e+08,3.942623e+01,8.039475e-01,3.400000e+01,7.465769e-01,8.623701e-01,7.024990e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082733230000e+08,3.082733840000e+08,3.719672e+01,7.808856e-01,3.224590e+01,7.270635e-01,8.669017e-01,7.131057e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082733840000e+08,3.082734450000e+08,3.819672e+01,7.913127e-01,3.309836e+01,7.366112e-01,8.665236e-01,7.045542e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082734450000e+08,3.082735060000e+08,3.824590e+01,7.918220e-01,3.232787e+01,7.279870e-01,8.452636e-01,7.487467e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082735060000e+08,3.082735670000e+08,3.803279e+01,7.896128e-01,3.296721e+01,7.351504e-01,8.668103e-01,7.054291e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082735670000e+08,3.082736280000e+08,3.791803e+01,7.884206e-01,3.250820e+01,7.300146e-01,8.573281e-01,7.272018e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082736280000e+08,3.082736890000e+08,3.737705e+01,7.827761e-01,3.196721e+01,7.239149e-01,8.552632e-01,7.368379e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082736890000e+08,3.082737500000e+08,3.718033e+01,7.807135e-01,3.178688e+01,7.218701e-01,8.549383e-01,7.394729e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082737500000e+08,3.082738110000e+08,3.793443e+01,7.885910e-01,3.245901e+01,7.294621e-01,8.556612e-01,7.305682e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082738110000e+08,3.082738720000e+08,3.780328e+01,7.872267e-01,3.249180e+01,7.298304e-01,8.594970e-01,7.236614e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082738720000e+08,3.082739330000e+08,3.732787e+01,7.822610e-01,3.211475e+01,7.255835e-01,8.603426e-01,7.264174e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082739330000e+08,3.082739940000e+08,3.947541e+01,8.044488e-01,3.370492e+01,7.433301e-01,8.538206e-01,7.199430e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082739940000e+08,3.082740550000e+08,3.760656e+01,7.851757e-01,3.222951e+01,7.268787e-01,8.570183e-01,7.308674e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082740550000e+08,3.082741160000e+08,3.878688e+01,7.974024e-01,3.347541e+01,7.407950e-01,8.630600e-01,7.067703e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082741160000e+08,3.082741770000e+08,3.811475e+01,7.904632e-01,3.293443e+01,7.347847e-01,8.640860e-01,7.107208e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082741770000e+08,3.082742380000e+08,3.818033e+01,7.911428e-01,3.288525e+01,7.342359e-01,8.613139e-01,7.161640e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082742380000e+08,3.082742990000e+08,3.837705e+01,7.931784e-01,3.301639e+01,7.356986e-01,8.603161e-01,7.164757e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082742990000e+08,3.082743600000e+08,3.863934e+01,7.958843e-01,3.311475e+01,7.367936e-01,8.570216e-01,7.210266e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082743600000e+08,3.082744210000e+08,3.822951e+01,7.916523e-01,3.296721e+01,7.351504e-01,8.623499e-01,7.134536e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700008
3.082744420000e+08,3.082745030000e+08,3.777049e+01,7.868853e-01,3.203279e+01,7.246569e-01,8.480903e-01,7.477778e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082745030000e+08,3.082745640000e+08,3.918033e+01,8.014365e-01,3.296721e+01,7.351504e-01,8.414226e-01,7.471860e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082745640000e+08,3.082746250000e+08,3.811475e+01,7.904632e-01,3.298361e+01,7.353332e-01,8.653764e-01,7.078670e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082746250000e+08,3.082746860000e+08,3.826229e+01,7.919917e-01,3.283607e+01,7.336867e-01,8.581834e-01,7.221097e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082746860000e+08,3.082747470000e+08,3.800000e+01,7.892723e-01,3.224590e+01,7.270635e-01,8.485764e-01,7.445358e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082747470000e+08,3.082748080000e+08,3.822951e+01,7.916523e-01,3.249180e+01,7.298304e-01,8.499143e-01,7.395933e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082748080000e+08,3.082748690000e+08,3.690164e+01,7.777821e-01,3.152459e+01,7.188857e-01,8.542870e-01,7.436410e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082748690000e+08,3.082749300000e+08,3.818033e+01,7.911428e-01,3.203279e+01,7.246569e-01,8.389867e-01,7.615943e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082749300000e+08,3.082749910000e+08,3.813115e+01,7.906331e-01,3.285246e+01,7.338699e-01,8.615649e-01,7.160811e-03,2.200000e+01,1.300000e+01,9.310000e+02,22356700009
3.082750550000e+08,3.082751160000e+08,3.801639e+01,7.894426e-01,3.224590e+01,7.270635e-01,8.482105e-01,7.451134e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082751160000e+08,3.082751770000e+08,3.801639e+01,7.894426e-01,3.218033e+01,7.263238e-01,8.464856e-01,7.485728e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082751770000e+08,3.082752380000e+08,3.724590e+01,7.814016e-01,3.183607e+01,7.224284e-01,8.547535e-01,7.392122e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082752380000e+08,3.082752990000e+08,3.955738e+01,8.052835e-01,3.386885e+01,7.451357e-01,8.561956e-01,7.143218e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082752990000e+08,3.082753600000e+08,3.786885e+01,7.879092e-01,3.185246e+01,7.226143e-01,8.411255e-01,7.605914e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082753600000e+08,3.082754210000e+08,3.906557e+01,8.002620e-01,3.324590e+01,7.382511e-01,8.510281e-01,7.293938e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082754210000e+08,3.082754820000e+08,3.852459e+01,7.947016e-01,3.232787e+01,7.279870e-01,8.391489e-01,7.578750e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082754820000e+08,3.082755430000e+08,3.690164e+01,7.777821e-01,3.118033e+01,7.149495e-01,8.449578e-01,7.628774e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082755430000e+08,3.082756040000e+08,3.780328e+01,7.872267e-01,3.208197e+01,7.252130e-01,8.486557e-01,7.463098e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082756040000e+08,3.082756650000e+08,3.893443e+01,7.989175e-01,3.342623e+01,7.402506e-01,8.585263e-01,7.151265e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082756650000e+08,3.082757260000e+08,3.865574e+01,7.960532e-01,3.316393e+01,7.373405e-01,8.579304e-01,7.189599e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082757260000e+08,3.082757870000e+08,3.811475e+01,7.904632e-01,3.227869e+01,7.274331e-01,8.468817e-01,7.468156e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082757870000e+08,3.082758480000e+08,3.845901e+01,7.940250e-01,3.285246e+01,7.338699e-01,8.542200e-01,7.285676e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082758480000e+08,3.082759090000e+08,3.726229e+01,7.815737e-01,3.157377e+01,7.194461e-01,8.473383e-01,7.543862e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356700010
3.082759360000e+08,3.082759970000e+08,3.791803e+01,7.884206e-01,3.216393e+01,7.261388e-01,8.482490e-01,7.460013e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082759970000e+08,3.082760580000e+08,3.873771e+01,7.968967e-01,3.327869e+01,7.386152e-01,8.590775e-01,7.157717e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082760580000e+08,3.082761190000e+08,3.867213e+01,7.962219e-01,3.339344e+01,7.398875e-01,8.635015e-01,7.068569e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082761190000e+08,3.082761800000e+08,3.840984e+01,7.935171e-01,3.337705e+01,7.397058e-01,8.689714e-01,6.971073e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082761800000e+08,3.082762410000e+08,3.796721e+01,7.889317e-01,3.229508e+01,7.276177e-01,8.506045e-01,7.407358e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082762410000e+08,3.082763020000e+08,3.775410e+01,7.867144e-01,3.209836e+01,7.253982e-01,8.501954e-01,7.436609e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082763020000e+08,3.082763630000e+08,3.847541e+01,7.941942e-01,3.285246e+01,7.338699e-01,8.538560e-01,7.291658e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082763630000e+08,3.082764240000e+08,3.813115e+01,7.906331e-01,3.273771e+01,7.325870e-01,8.585554e-01,7.225575e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082764240000e+08,3.082764850000e+08,3.819672e+01,7.913127e-01,3.200000e+01,7.242860e-01,8.377683e-01,7.637512e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082764850000e+08,3.082765460000e+08,3.939344e+01,8.036132e-01,3.403279e+01,7.469368e-01,8.639201e-01,6.994504e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082765460000e+08,3.082766070000e+08,3.786885e+01,7.879092e-01,3.281967e+01,7.335035e-01,8.666667e-01,7.072768e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082766070000e+08,3.082766680000e+08,3.860656e+01,7.955466e-01,3.313115e+01,7.369759e-01,8.581741e-01,7.189026e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082766680000e+08,3.082767290000e+08,3.719672e+01,7.808856e-01,3.195082e+01,7.237292e-01,8.589687e-01,7.306832e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082767290000e+08,3.082767900000e+08,3.921312e+01,8.017718e-01,3.393443e+01,7.458566e-01,8.653846e-01,6.978648e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082767900000e+08,3.082768510000e+08,3.716393e+01,7.805414e-01,3.221312e+01,7.266937e-01,8.667843e-01,7.136865e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082768510000e+08,3.082769120000e+08,3.796721e+01,7.889317e-01,3.250820e+01,7.300146e-01,8.562176e-01,7.290808e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082769120000e+08,3.082769730000e+08,3.768853e+01,7.860309e-01,3.254099e+01,7.303826e-01,8.634189e-01,7.162038e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082769730000e+08,3.082770340000e+08,3.724590e+01,7.814016e-01,3.168852e+01,7.207524e-01,8.507922e-01,7.474864e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082770340000e+08,3.082770950000e+08,3.809836e+01,7.902932e-01,3.255738e+01,7.305666e-01,8.545611e-01,7.312970e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082770950000e+08,3.082771560000e+08,3.873771e+01,7.968967e-01,3.288525e+01,7.342359e-01,8.489209e-01,7.367225e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800011
3.082771770000e+08,3.082772380000e+08,3.826229e+01,7.919917e-01,3.280328e+01,7.333204e-01,8.573265e-01,7.239263e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082772380000e+08,3.082772990000e+08,3.821312e+01,7.914824e-01,3.316393e+01,7.373405e-01,8.678679e-01,7.013904e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082772990000e+08,3.082773600000e+08,3.831147e+01,7.925005e-01,3.285246e+01,7.338699e-01,8.575096e-01,7.230743e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082773600000e+08,3.082774210000e+08,3.755738e+01,7.846621e-01,3.222951e+01,7.268787e-01,8.581405e-01,7.289468e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082774210000e+08,3.082774820000e+08,3.809836e+01,7.902932e-01,3.240984e+01,7.289093e-01,8.506885e-01,7.392884e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082774820000e+08,3.082775430000e+08,3.775410e+01,7.867144e-01,3.216393e+01,7.261388e-01,8.519323e-01,7.400921e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082775430000e+08,3.082776040000e+08,3.867213e+01,7.962219e-01,3.329508e+01,7.387970e-01,8.609580e-01,7.123607e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
3.082776040000e+08,3.082776650000e+08,3.868853e+01,7.963907e-01,3.331147e+01,7.389789e-01,8.610169e-01,7.120833e-03,2.200000e+01,1.200000e+01,9.310000e+02,22356800012
