#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.897439420252e+08,3.897455239297e+08,1.581904434979e+03,46798,41525,32231,5273,5273,0,2,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451000001,1,0,0
2,3.897455290343e+08,3.897471119976e+08,1.582963254869e+03,46806,41426,32191,5380,5380,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451000002,1,0,0
3,3.897471170510e+08,3.897486929713e+08,1.575920364261e+03,46831,41494,32177,5337,5337,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451000003,1,0,0
4,3.897486980245e+08,3.897502839932e+08,1.585968689740e+03,46828,41533,32271,5295,5295,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451000004,1,0,0
5,3.897502890075e+08,3.897518629639e+08,1.573956470251e+03,46850,41584,32375,5266,5266,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451000005,1,0,0
6,3.897518670083e+08,3.897534549818e+08,1.587973475099e+03,46801,41566,32443,5235,5235,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100006,1,0,0
7,3.897534600078e+08,3.897550369763e+08,1.576968556046e+03,46831,41657,32268,5174,5174,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100007,1,0,0
8,3.897550421594e+08,3.897566059592e+08,1.563799751043e+03,46854,41696,32322,5158,5158,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100008,1,0,0
9,3.897566111245e+08,3.897581709312e+08,1.559806796491e+03,46862,41513,32093,5349,5349,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100009,1,0,0
10,3.897581760270e+08,3.897597429773e+08,1.566950369060e+03,46860,41668,32474,5192,5192,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994898e+00,43451100010,1,0,0
11,3.897597470172e+08,3.897613129514e+08,1.565934293985e+03,46856,41577,32191,5279,5279,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100011,0,0,0
12,3.897613180187e+08,3.897628809725e+08,1.562953787804e+03,46856,41636,32332,5220,5220,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100012,1,0,0
13,3.897628860240e+08,3.897644429567e+08,1.556932688653e+03,46880,41655,32219,5225,5225,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100013,1,0,0
14,3.897644480796e+08,3.897660099512e+08,1.561871586323e+03,46839,41693,32653,5146,5146,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100014,1,0,0
15,3.897660150048e+08,3.897675679014e+08,1.552896515787e+03,46882,41635,32415,5247,5247,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.275420e+00,43451100015,1,0,0
16,3.897675730110e+08,3.897691229927e+08,1.549981731057e+03,46878,41584,32288,5294,5294,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.213416e+00,43451100016,1,0,0
17,3.897691280299e+08,3.897706788511e+08,1.550821164012e+03,46885,41570,32481,5315,5315,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.554769e+00,43451100017,1,0,0
18,3.897706840087e+08,3.897722389845e+08,1.554975884914e+03,46871,41700,32288,5171,5171,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.737792e+00,43451100018,1,0,0
19,3.897722440383e+08,3.897737899302e+08,1.545891944110e+03,46907,41678,32166,5229,5229,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100019,1,0,0
20,3.897737940176e+08,3.897753619977e+08,1.567980133057e+03,46849,41638,32144,5211,5211,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100020,1,0,0
21,3.897753670629e+08,3.897769289409e+08,1.561877991796e+03,46853,41475,32036,5378,5378,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100021,1,0,0
22,3.897769350489e+08,3.897784969817e+08,1.561932806671e+03,46847,41562,32124,5285,5285,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100022,1,0,0
23,3.897785030183e+08,3.897800529663e+08,1.549948022604e+03,46867,41662,32177,5205,5205,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100023,1,0,0
24,3.897800590225e+08,3.897816059971e+08,1.546974552512e+03,46882,41674,32280,5208,5208,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100024,1,0,0
25,3.897816110262e+08,3.897831759878e+08,1.564961584926e+03,46860,41684,32200,5176,5176,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100025,1,0,0
26,3.897831810154e+08,3.897847429213e+08,1.561905915260e+03,46858,41661,32214,5197,5197,0,2,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100026,1,0,0
27,3.897847480745e+08,3.897863099272e+08,1.561852648795e+03,46858,41637,31981,5221,5221,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100027,1,0,0
28,3.897863150034e+08,3.897878829595e+08,1.567956117153e+03,46855,41760,32299,5095,5095,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100028,1,0,0
29,3.897878880220e+08,3.897894449762e+08,1.556954266846e+03,46862,41651,32401,5211,5211,0,2,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100029,0,0,0
30,3.897894501196e+08,3.897910029861e+08,1.552866497457e+03,46882,41656,32221,5226,5226,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100030,1,0,0
31,3.897910080165e+08,3.897925689740e+08,1.560957560480e+03,46866,41713,32038,5153,5153,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100031,1,0,0
32,3.897925740373e+08,3.897941199553e+08,1.545917961001e+03,46898,41743,32065,5155,5155,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100032,1,0,0
33,3.897941251234e+08,3.897956679975e+08,1.542874104798e+03,46911,41590,32192,5321,5321,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100033,1,0,0
34,3.897956720171e+08,3.897972249906e+08,1.552973444045e+03,46867,41544,32197,5323,5323,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100034,0,0,0
35,3.897972300238e+08,3.897987629092e+08,1.532885439456e+03,46912,41691,31970,5221,5221,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100035,0,0,0
36,3.897987680055e+08,3.898003219424e+08,1.553936866164e+03,46893,41515,31891,5378,5378,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.566559e+00,43451100036,1,0,0
37,3.898003260612e+08,3.898018649975e+08,1.538936222255e+03,46918,41636,31884,5282,5282,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100037,0,0,0
38,3.898018700118e+08,3.898034229887e+08,1.552976934969e+03,46895,41625,31934,5270,5270,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100038,1,0,0
39,3.898034270795e+08,3.898049709606e+08,1.543881104648e+03,46903,41706,32056,5197,5197,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100039,0,0,0
40,3.898049760084e+08,3.898065239802e+08,1.547971823871e+03,46887,41640,31868,5247,5247,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100040,1,0,0
41,3.898065290221e+08,3.898080689979e+08,1.539975830436e+03,46899,41765,32096,5134,5134,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.944192e+00,43451100041,1,0,0
42,3.898080740013e+08,3.898096239969e+08,1.549995643139e+03,46883,41690,32036,5193,5193,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.395229e+00,43451100042,1,0,0
43,3.898096290415e+08,3.898111759921e+08,1.546950645030e+03,46884,41685,31920,5199,5199,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100043,1,0,0
44,3.898111810412e+08,3.898127189832e+08,1.537942002058e+03,46900,41744,32161,5156,5156,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100044,1,0,0
45,3.898127240053e+08,3.898142729905e+08,1.548985164821e+03,46865,41716,32257,5149,5149,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100045,1,0,0
46,3.898142780139e+08,3.898158269511e+08,1.548937150180e+03,46898,41684,32090,5214,5214,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100046,1,0,0
47,3.898158320084e+08,3.898173719582e+08,1.539949783027e+03,46916,41628,31850,5288,5288,0,2,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100047,1,0,0
48,3.898173770296e+08,3.898189299646e+08,1.552935010135e+03,46881,41613,31932,5268,5268,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100048,0,0,0
49,3.898189350332e+08,3.898204909961e+08,1.555962829590e+03,46879,41704,32149,5175,5175,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100049,1,0,0
50,3.898204960330e+08,3.898220519667e+08,1.555933642685e+03,46889,41620,32105,5269,5269,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100050,0,0,0
51,3.898220560519e+08,3.898236119633e+08,1.555911332369e+03,46874,41615,32237,5259,5259,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100051,0,0,0
52,3.898236170518e+08,3.898251869978e+08,1.569945986748e+03,46820,41623,31859,5197,5197,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100052,1,0,0
53,3.898251920676e+08,3.898267549987e+08,1.562931156456e+03,46872,41586,32195,5286,5286,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100053,0,0,0
54,3.898267600563e+08,3.898283199989e+08,1.559942580104e+03,46849,41557,32083,5292,5292,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100054,0,0,0
55,3.898283250479e+08,3.898298849530e+08,1.559905164659e+03,46873,41499,31504,5374,5374,0,1,e,T,2019,5,9,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100055,1,0,0
1,3.898298891480e+08,3.898314459813e+08,1.556833313942e+03,46886,41525,32032,5361,5361,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100001,1,0,0
2,3.898314500071e+08,3.898330169847e+08,1.566977648556e+03,46843,41648,32318,5195,5195,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100002,1,0,0
3,3.898330220374e+08,3.898345819957e+08,1.559958251953e+03,46863,41644,32116,5219,5219,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100003,1,0,0
4,3.898345870345e+08,3.898361489974e+08,1.561962979317e+03,46867,41564,31888,5303,5303,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100004,1,0,0
5,3.898361530172e+08,3.898377199866e+08,1.566969413221e+03,46867,41620,31913,5247,5247,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451100005,0,0,0
6,3.898377240977e+08,3.898392879946e+08,1.563896928191e+03,46866,41640,32135,5226,5226,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200006,1,0,0
7,3.898392920776e+08,3.898408468649e+08,1.554787218630e+03,46859,41610,31936,5249,5249,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200007,1,0,0
8,3.898408520042e+08,3.898424239984e+08,1.571994181037e+03,46841,41602,32230,5239,5239,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200008,0,0,0
9,3.898424290033e+08,3.898439929892e+08,1.563985912800e+03,46858,41598,31971,5260,5260,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200009,1,0,0
10,3.898439980145e+08,3.898455519299e+08,1.553915374398e+03,46893,41796,32183,5097,5097,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200010,1,0,0
11,3.898455560012e+08,3.898471118520e+08,1.555850789189e+03,46873,41650,32116,5223,5223,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200011,1,0,0
12,3.898471170118e+08,3.898486909596e+08,1.573947769821e+03,46823,41476,31975,5347,5347,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200012,1,0,0
13,3.898486960211e+08,3.898502609378e+08,1.564916672111e+03,46862,41560,31924,5302,5302,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200013,1,0,0
14,3.898502660082e+08,3.898518219932e+08,1.555984989405e+03,46876,41706,32100,5170,5170,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200014,1,0,0
15,3.898518270104e+08,3.898533889927e+08,1.561982293069e+03,46871,41621,31933,5250,5250,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.282148e+00,43451200015,1,0,0
16,3.898533931354e+08,3.898549639654e+08,1.570830057263e+03,46848,41644,31950,5204,5204,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.417301e+00,43451200016,1,0,0
17,3.898549680603e+08,3.898565439521e+08,1.575891770542e+03,46843,41605,32050,5238,5238,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.696259e+00,43451200017,1,0,0
18,3.898565480232e+08,3.898581199654e+08,1.571942249119e+03,46849,41537,32019,5312,5312,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.426572e+00,43451200018,1,0,0
19,3.898581240027e+08,3.898596959628e+08,1.571960134327e+03,46829,41665,32288,5164,5164,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200019,1,0,0
20,3.898597010351e+08,3.898612859416e+08,1.584906421483e+03,46799,41530,31981,5269,5269,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200020,1,0,0
21,3.898612910175e+08,3.898628639556e+08,1.572938042641e+03,46838,41554,32311,5284,5284,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200021,1,0,0
22,3.898628690337e+08,3.898644599852e+08,1.590951486468e+03,46795,41500,32064,5295,5295,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200022,1,0,0
23,3.898644650021e+08,3.898660639884e+08,1.598986312211e+03,46796,41518,32451,5278,5278,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200023,1,0,0
24,3.898660680159e+08,3.898676629935e+08,1.594977644920e+03,46808,41546,32265,5262,5262,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200024,1,0,0
25,3.898676670143e+08,3.898692738573e+08,1.606843014300e+03,46773,41467,32250,5306,5306,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200025,1,0,0
26,3.898692790106e+08,3.898708749797e+08,1.595969111919e+03,46797,41559,32144,5238,5238,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200026,1,0,0
27,3.898708800257e+08,3.898724809157e+08,1.600890007257e+03,46792,41475,32321,5317,5317,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200027,1,0,0
28,3.898724860164e+08,3.898740739987e+08,1.587982276976e+03,46806,41480,32428,5326,5326,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200028,1,0,0
29,3.898740790027e+08,3.898756899002e+08,1.610897481263e+03,46761,41414,32223,5347,5347,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200029,1,0,0
30,3.898756950886e+08,3.898772839364e+08,1.588847762287e+03,46812,41497,32137,5315,5315,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200030,0,0,0
31,3.898772890363e+08,3.898788699918e+08,1.580955439985e+03,46833,41502,31903,5331,5331,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200031,1,0,0
32,3.898788750151e+08,3.898804719971e+08,1.596982055008e+03,46797,41449,31729,5348,5348,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200032,1,0,0
33,3.898804760503e+08,3.898820759932e+08,1.599942892730e+03,46785,41466,31842,5319,5319,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200033,1,0,0
34,3.898820810502e+08,3.898836719631e+08,1.590912963629e+03,46804,41567,32240,5237,5237,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200034,0,0,0
35,3.898836770030e+08,3.898852819961e+08,1.604993093371e+03,46754,41480,31981,5274,5274,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200035,1,0,0
36,3.898852870062e+08,3.898868959294e+08,1.608923175752e+03,46761,41506,32193,5255,5255,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.586333e+00,43451200036,1,0,0
37,3.898869010006e+08,3.898884949935e+08,1.593992922962e+03,46792,41372,31954,5420,5420,0,1,e,T,2019,5,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43451200037,1,0,0
