#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246880800000e+08,2.180000e+01,1.870000e+01,9.810000e+02,41375700001
3.246889200000e+08,2.150000e+01,1.860000e+01,9.810000e+02,41375700002
3.246897600000e+08,2.190000e+01,1.850000e+01,9.810000e+02,41375700003
3.246906000000e+08,2.160000e+01,1.810000e+01,9.810000e+02,41375700004
3.246913800000e+08,2.190000e+01,1.800000e+01,9.810000e+02,41375700005
3.246923400000e+08,2.160000e+01,1.790000e+01,9.810000e+02,41375700006
3.246931800000e+08,2.180000e+01,1.770000e+01,9.820000e+02,41375700007
3.246940200000e+08,2.150000e+01,1.770000e+01,9.820000e+02,41375700008
3.246948600000e+08,2.180000e+01,1.760000e+01,9.820000e+02,41375800009
3.246957600000e+08,2.170000e+01,1.740000e+01,9.820000e+02,41375800010
3.246966000000e+08,2.170000e+01,1.710000e+01,9.810000e+02,41375800011
3.246975000000e+08,2.170000e+01,1.710000e+01,9.810000e+02,41375800012
3.246983400000e+08,2.150000e+01,1.690000e+01,9.810000e+02,41375800013
3.246991800000e+08,2.160000e+01,1.680000e+01,9.810000e+02,41375800014
3.247000200000e+08,2.170000e+01,1.680000e+01,9.810000e+02,41375800015
3.247008600000e+08,2.150000e+01,1.680000e+01,9.810000e+02,41375800016
3.247017600000e+08,2.160000e+01,1.670000e+01,9.810000e+02,41375800017
3.247026000000e+08,2.180000e+01,1.670000e+01,9.810000e+02,41375800018
3.247034400000e+08,2.140000e+01,1.650000e+01,9.810000e+02,41375800019
3.247042800000e+08,2.150000e+01,1.650000e+01,9.810000e+02,41375800020
3.247051200000e+08,2.160000e+01,1.640000e+01,9.810000e+02,41375800021
3.247059600000e+08,2.160000e+01,1.630000e+01,9.810000e+02,41375800022
3.247068000000e+08,2.140000e+01,1.610000e+01,9.810000e+02,41375800023
3.247077000000e+08,2.130000e+01,1.610000e+01,9.810000e+02,41375800024
3.247085400000e+08,2.140000e+01,1.600000e+01,9.810000e+02,41375800025
3.247093800000e+08,2.150000e+01,1.560000e+01,9.810000e+02,41375800026
3.247102200000e+08,2.150000e+01,1.550000e+01,9.810000e+02,41375800027
3.247110600000e+08,2.130000e+01,1.550000e+01,9.810000e+02,41375800028
3.247119000000e+08,2.130000e+01,1.550000e+01,9.810000e+02,41375800029
3.247127400000e+08,2.130000e+01,1.550000e+01,9.810000e+02,41375800030
3.247135800000e+08,2.140000e+01,1.560000e+01,9.820000e+02,41375800031
3.247144800000e+08,2.140000e+01,1.590000e+01,9.820000e+02,41375800032
3.247153200000e+08,2.120000e+01,1.600000e+01,9.820000e+02,41375800033
3.247161600000e+08,2.130000e+01,2.450000e+01,9.820000e+02,41375800034
3.247170000000e+08,2.130000e+01,2.850000e+01,9.820000e+02,41375800035
3.247178400000e+08,2.140000e+01,3.160000e+01,9.820000e+02,41375800036
3.247187400000e+08,2.150000e+01,3.290000e+01,9.820000e+02,41375800037
3.247195800000e+08,2.130000e+01,3.460000e+01,9.820000e+02,41375800038
3.247204800000e+08,2.150000e+01,3.560000e+01,9.820000e+02,41375800039
3.247213200000e+08,2.160000e+01,3.530000e+01,9.820000e+02,41375800040
3.247222200000e+08,2.140000e+01,3.670000e+01,9.820000e+02,41375800041
3.247230000000e+08,2.160000e+01,3.230000e+01,9.820000e+02,41375800042
3.247238400000e+08,2.150000e+01,2.900000e+01,9.820000e+02,41375800043
3.247247400000e+08,2.140000e+01,2.470000e+01,9.820000e+02,41375800044
3.247771800000e+08,2.140000e+01,1.880000e+01,9.810000e+02,41375800001
3.247780800000e+08,2.130000e+01,1.870000e+01,9.810000e+02,41375800002
3.247789200000e+08,2.140000e+01,1.850000e+01,9.810000e+02,41375800003
3.247797600000e+08,2.150000e+01,1.840000e+01,9.810000e+02,41375800004
3.247806000000e+08,2.160000e+01,1.800000e+01,9.810000e+02,41375800005
3.247814400000e+08,2.140000e+01,1.810000e+01,9.810000e+02,41375900006
3.247822800000e+08,2.160000e+01,1.800000e+01,9.810000e+02,41375900007
3.247831200000e+08,2.140000e+01,1.790000e+01,9.810000e+02,41375900008
3.247840200000e+08,2.140000e+01,1.760000e+01,9.810000e+02,41375900009
3.247848600000e+08,2.170000e+01,1.730000e+01,9.810000e+02,41375900010
3.247857000000e+08,2.140000e+01,1.660000e+01,9.810000e+02,41375900011
3.247865400000e+08,2.170000e+01,1.690000e+01,9.820000e+02,41375900012
3.247873800000e+08,2.140000e+01,1.680000e+01,9.820000e+02,41375900013
3.247882200000e+08,2.160000e+01,1.700000e+01,9.820000e+02,41375900014
3.247890600000e+08,2.150000e+01,1.680000e+01,9.820000e+02,41375900015
3.247899000000e+08,2.150000e+01,1.660000e+01,9.820000e+02,41375900016
3.247908000000e+08,2.160000e+01,1.670000e+01,9.830000e+02,41375900017
3.247916400000e+08,2.140000e+01,1.650000e+01,9.830000e+02,41375900018
3.247924800000e+08,2.170000e+01,1.650000e+01,9.830000e+02,41375900019
3.247933200000e+08,2.130000e+01,1.630000e+01,9.830000e+02,41375900020
3.247941600000e+08,2.160000e+01,1.640000e+01,9.830000e+02,41375900021
3.247950600000e+08,2.130000e+01,1.600000e+01,9.830000e+02,41375900022
3.247958400000e+08,2.120000e+01,1.590000e+01,9.830000e+02,41375900023
3.247967400000e+08,2.120000e+01,1.570000e+01,9.840000e+02,41375900024
3.247975800000e+08,2.130000e+01,1.550000e+01,9.840000e+02,41375900025
3.247984200000e+08,2.130000e+01,1.520000e+01,9.840000e+02,41375900026
3.247992600000e+08,2.120000e+01,1.440000e+01,9.840000e+02,41375900027
3.248001000000e+08,2.110000e+01,1.480000e+01,9.840000e+02,41375900028
3.248009400000e+08,2.110000e+01,1.440000e+01,9.840000e+02,41375900029
3.248017800000e+08,2.120000e+01,1.480000e+01,9.840000e+02,41375900030
3.248026200000e+08,2.130000e+01,2.320000e+01,9.850000e+02,41375900031
3.248035200000e+08,2.120000e+01,2.450000e+01,9.850000e+02,41375900032
3.248043600000e+08,2.100000e+01,2.860000e+01,9.850000e+02,41375900033
3.248052000000e+08,2.100000e+01,3.170000e+01,9.850000e+02,41375900034
3.248060400000e+08,2.110000e+01,3.300000e+01,9.850000e+02,41375900035
3.248068800000e+08,2.120000e+01,3.250000e+01,9.850000e+02,41375900036
3.248077200000e+08,2.150000e+01,3.440000e+01,9.850000e+02,41375900037
3.248085600000e+08,2.120000e+01,3.430000e+01,9.850000e+02,41375900038
3.248094600000e+08,2.150000e+01,2.960000e+01,9.840000e+02,41375900039
3.248103000000e+08,2.130000e+01,2.560000e+01,9.840000e+02,41375900040
3.248111400000e+08,2.140000e+01,2.250000e+01,9.840000e+02,41375900041
3.248514600000e+08,2.130000e+01,1.840000e+01,9.800000e+02,41375900043
3.248523000000e+08,2.150000e+01,1.820000e+01,9.800000e+02,41375900044
3.248531400000e+08,2.140000e+01,1.810000e+01,9.800000e+02,41375900045
3.248540400000e+08,2.150000e+01,1.790000e+01,9.800000e+02,41375900046
3.248548800000e+08,2.150000e+01,1.770000e+01,9.800000e+02,41375900047
3.248557200000e+08,2.140000e+01,1.770000e+01,9.800000e+02,41375900048
3.248565600000e+08,2.170000e+01,1.750000e+01,9.800000e+02,41375900049
3.248574000000e+08,2.130000e+01,1.740000e+01,9.800000e+02,41375900050
3.248582400000e+08,2.150000e+01,1.740000e+01,9.800000e+02,41375900051
3.248590800000e+08,2.140000e+01,1.720000e+01,9.800000e+02,41375900052
3.248599200000e+08,2.150000e+01,1.710000e+01,9.800000e+02,41375900053
